"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",266
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",435
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16027
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",854
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",266
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1364
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",435
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",875
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",37
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4966
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16027
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",854
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4966
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",266
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1364
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",435
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",875
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",37
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16027
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",854
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",37
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",875
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4966
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",266
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",435
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1364
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16027
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",854
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4966
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",266
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",435
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1364
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",37
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",875
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17283
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",890
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4966
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",266
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1364
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",435
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",875
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",37
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17283
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",890
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",875
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4966
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",266
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",435
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1364
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",37
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17283
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",890
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",435
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1364
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",37
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",875
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4966
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",266
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",890
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17283
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",37
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4966
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",266
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1364
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",435
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",875
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17283
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",890
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",37
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",875
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2020-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4966
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",266
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",435
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1364
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",967
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18769
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",37
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4966
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",266
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",435
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1364
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",875
"2020-07-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",967
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18769
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",37
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",875
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2020-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4966
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",266
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",435
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1364
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18769
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",967
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",266
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1364
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",435
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",875
"2021-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
