"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1034
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",278
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",323
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",215
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",297
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",81
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",52
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",972
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1316
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",169
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",291
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",48
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",203
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",557
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",61
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",2356
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1023
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",42
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",178
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",15
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3166
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1561
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6518
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",587
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",191
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",2778
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",537
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",44
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",5107
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",174
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",203
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",431
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",610
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",70
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",74
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",349
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1038
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1387
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",219
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",310
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",297
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",48
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",81
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1211
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",15
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",2356
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",4
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",61
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",42
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",178
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1023
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1561
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",587
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",191
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6518
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3166
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",5107
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",44
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",537
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",2778
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",75
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1045
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",439
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",364
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",222
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",298
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",81
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1225
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1374
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",174
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",310
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",203
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",608
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",61
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",2356
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",176
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1023
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",42
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",15
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3221
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1561
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6816
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",639
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",191
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",44
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",5053
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",484
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",2758
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",203
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",175
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",608
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1045
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",439
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",75
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",364
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",81
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1374
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",223
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",310
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",298
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1226
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",1369
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",41
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",540
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",42
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",176
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",15
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",639
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",191
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6816
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3221
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1561
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
