"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4930
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",266384
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",6676
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",433
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",800
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearOnly",10043
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",9
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15469
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearOnly",27496
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",679
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",42
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",6197
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",17012
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",11340
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",14427
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",10
"2009-09-25","OCCURRENCE","Family","CountryOnly","YearMonthDay",17
"2009-09-25","OCCURRENCE","Genus","Georeferenced","Unknown",13
"2009-09-25","OCCURRENCE","Species","Georeferenced","Unknown",1267
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2550
"2009-09-25","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearMonthDay",23
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonth",305
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearMonth",23
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonthDay",670
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearMonthDay",509
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearOnly",69
"2009-09-25","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","Unknown",684
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",12
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearOnly",149
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",93
"2009-09-25","OCCURRENCE","Genus","CountryOnly","Unknown",31
"2009-09-25","OCCURRENCE","Family","CountryOnly","Unknown",4
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","OCCURRENCE","Species","CountryOnly","Unknown",8041
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",127
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",249
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1681
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",272
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",122
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",516
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",63
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",56
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18311
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4380
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",673
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",200
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",190
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2937
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3860
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",206
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",269
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9627
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",161
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",161
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",615
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1399
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8371
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1359
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2805
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",99645
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",94
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",148
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6178
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",454
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1159
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",105
"2009-12-16","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",96
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",318
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",266384
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15470
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",433
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",679
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",6197
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",17012
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",9
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearOnly",27496
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",42
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",11340
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",10792
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",14427
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",6676
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",3803
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",32729
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",800
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearOnly",10043
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",242
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4930
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","Unknown",684
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2550
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonthDay",23
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonth",305
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonthDay",670
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearOnly",51
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearOnly",149
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearOnly",69
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2009-12-16","OCCURRENCE","Family","CountryOnly","Unknown",4
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",12
"2009-12-16","OCCURRENCE","Species","CountryOnly","Unknown",8015
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",127
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",93
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",10
"2009-12-16","OCCURRENCE","Genus","CountryOnly","Unknown",31
"2009-12-16","OCCURRENCE","Species","Georeferenced","Unknown",1212
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonth",23
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearMonthDay",17
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonthDay",509
"2009-12-16","OCCURRENCE","Genus","Georeferenced","Unknown",13
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",516
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",190
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",56
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3411
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18416
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",206
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",150
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",176
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2436
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1238
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1382
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",277
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",100005
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10017
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",249
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",272
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",161
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",496
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8382
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2807
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",122
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1681
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4520
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",673
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",94
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",148
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",286
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",485
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6597
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1266
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",142
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",122
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",380
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",120
"2010-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",317
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",93
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",266384
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",6676
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",804
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",10043
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15496
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",433
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",679
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",6197
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",17012
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",9
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",27496
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",42
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3803
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",32731
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",11340
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",11075
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",242
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",14429
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4930
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",23
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",23
"2010-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",17
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",509
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1209
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2550
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",305
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",670
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",51
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",12
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",149
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",69
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",93
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2010-04-01","OCCURRENCE","Family","CountryOnly","Unknown",4
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2010-04-01","OCCURRENCE","Species","CountryOnly","Unknown",8015
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",127
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",10
"2010-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",22
"2010-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",31
"2010-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1927
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",361
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8520
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",122
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1686
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4695
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",674
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",133
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",516
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",191
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1840
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",57
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2858
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19410
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",206
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1078
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1425
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2807
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",277
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",108749
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10609
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",249
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",299
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",161
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
