"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",591
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonth",2
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",86
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",12076
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",86
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",131
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3956
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",2595
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",34
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",76
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearOnly",24
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2013-09-10","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",20
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2655
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",63
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",55
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2785
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearOnly",72
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",176
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",25
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",164
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",228163
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",108
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",111
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",86
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6592
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",371
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7484
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",682
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",688
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",149036
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",73
"2013-12-20","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5137
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",12
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",33
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",72
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",328
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",206
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3287
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",296
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",901
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",67
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",408
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",104
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",54
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11206
"2015-01-19","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",186
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",278
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",949
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2075
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",36
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",188
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",2968
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",25
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearOnly",301
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",6500
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",30
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",17666
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",54
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",224
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1623
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",723
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3088
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1681
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",265
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",3888088
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",46
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",203
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",533
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",224
"2009-04-06","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",67
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1177
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",755
"2010-07-26","OBSERVATION","Family","Georeferenced","Unknown",23
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",105
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",20
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",221
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1322
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",372
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",8126
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",34
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearOnly",132
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2545
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1672
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",258
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2199
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearOnly",5
"2011-02-21","UNKNOWN","Family","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",20
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",66
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",681
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2117
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",28
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13281
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8620
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2704
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",109
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9734
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearOnly",12
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",624
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14618
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",12076
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",26
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",158
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",158
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",2140
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",60
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",90
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1132
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","Unknown",54
"2013-05-21","UNKNOWN","Order","Georeferenced","Unknown",34
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",15
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",107
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2008-06-27","OBSERVATION","Order","Georeferenced","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",472
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",163
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",89
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",3177
"2009-04-06","OBSERVATION","Phylum","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",11863
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",12076
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",43
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",153548
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",103
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",17658
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1480
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19733
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",3888042
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2954
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",412
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",7
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",686
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2060
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",226
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",234
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1087
"2015-04-09","UNKNOWN","Class","CountryOnly","YearOnly",5
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",6088
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8731
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",50
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",74
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33328
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",216
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",77551
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",227416
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",104
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",34649
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",40
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1949
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",44
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",4174
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",90170
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11190
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",190
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2612
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",54
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",8262
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",758
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearOnly",132
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",29
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3146
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2077
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2848928
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearOnly",12
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",208
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",488
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",123
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",23
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",157
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1972
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearOnly",104
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",141
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",28927
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",3064
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",25
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3208
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",2096
"2012-01-18","OBSERVATION","Order","Georeferenced","Unknown",10
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","Unknown",54
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",46
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11206
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2289060
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2639
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",301
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",63
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",109
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",2564
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",146
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",57
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1626
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2073
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",716
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1383
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2842
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",94
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11065
"2013-02-20","UNKNOWN","Family","Georeferenced","YearOnly",2
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",465
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",764
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearOnly",6
"2013-02-20","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1250
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",734
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",78
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4211
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",67
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",216
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",227415
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",67
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1221
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2765
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",170
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
