"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1096
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2785
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1610
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-12-27","UNKNOWN","Family","Unknown","YearMonthDay",312
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",214
"2018-07-11","UNKNOWN","Species","Unknown","Unknown",411
"2018-09-28","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8071
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",9
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",138
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",396
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonth",311854
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",54
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1673
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3380
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-01-19","OBSERVATION","Genus","Unknown","YearMonth",8
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",361
"2019-07-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",940
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",54
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",80
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",63
"2017-12-22","UNKNOWN","Infraspecies","Unknown","Unknown",165
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",76
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24588
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",5
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",244
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",150
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonth",22307
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2016-12-27","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7782
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",57251
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",131
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2451
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1463
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",8
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",57
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",246
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",15
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15123
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3167
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",197
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",161
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","Unknown",16
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",14
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",18
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",249
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-07-09","OBSERVATION","Species","Unknown","YearMonth",162
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1799
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3598
"2017-10-12","UNKNOWN","Order","Unknown","YearMonthDay",11
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1776
"2008-12-17","OBSERVATION","Infraspecies","Unknown","Unknown",53
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonth",12187
"2012-12-11","OBSERVATION","Species","Unknown","YearMonth",162
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",244
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",53
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",153
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",170
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21761
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",12
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",99
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3869
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",50
"2017-12-22","UNKNOWN","Unknown","Unknown","Unknown",15
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10729
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",66
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15123
"2013-02-20","OBSERVATION","Species","Unknown","Unknown",2
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1095
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2224
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",263
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1283
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",399
"2019-10-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3869
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",355
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",664
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2010-11-17","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",114
"2017-12-22","UNKNOWN","Genus","Unknown","YearMonthDay",326
"2018-04-09","LIVING_SPECIMEN","Species","Unknown","Unknown",589
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",863
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",22952
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",370
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1086
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2884
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",660
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1096
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",18
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",22952
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",370
"2013-09-10","LIVING_SPECIMEN","Genus","Unknown","Unknown",5
"2014-03-28","OBSERVATION","Species","Unknown","YearMonth",162
"2015-01-19","OBSERVATION","Phylum","Georeferenced","Unknown",13
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8024
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",373
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4084
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",338446
"2019-07-01","LIVING_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4211
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29118
"2018-07-11","UNKNOWN","Order","Unknown","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",76
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",77
"2013-05-21","LIVING_SPECIMEN","Genus","Unknown","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",9
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",62153
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",33
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4211
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7747
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",24
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8397
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",7
"2020-01-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",148
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",150
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20389
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",76817
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",70
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",250
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",18
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",1115
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1710
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1209
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11272
"2016-12-27","LIVING_SPECIMEN","Order","CountryOnly","Unknown",26
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2461
"2019-04-06","UNKNOWN","Family","Unknown","Unknown",57
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",81255
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2062
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",28
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",9
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19015
"2019-04-06","LIVING_SPECIMEN","Class","Georeferenced","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",203
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",39
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",244
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",96267
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2549
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",445
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10523
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",985
"2017-04-12","UNKNOWN","Species","Unknown","YearMonthDay",1007
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",636
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15123
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8453
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",179
"2020-01-01","UNKNOWN","Unknown","Unknown","YearMonthDay",26
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",661
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",8
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21433
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",95
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",11940
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",61833
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24588
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",783
"2017-12-22","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",67
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",33
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",219
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21433
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",660
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",220
"2020-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",6
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",660
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",53736
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",247
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18980
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1126
"2015-01-19","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",81947
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",51
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",431
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",261
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",64
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2410
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",343
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",3893
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21664
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",250
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",105313
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1731
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",261
"2016-12-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15162
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1420
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",264748
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11358
"2020-01-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",4
"2008-06-27","OBSERVATION","Genus","Unknown","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2737
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",795
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1558
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonth",12274
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",231461
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2096
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",69
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",250
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17535
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",129
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3529
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",2185
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",293
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",200768
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4497
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13664
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",248
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4211
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",63
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1498
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",8332
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",244
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",80335
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",41
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",172
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",220
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",111343
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonth",311854
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3529
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",56
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3818
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",249
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",76
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",191
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",783
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13048
"2017-04-12","UNKNOWN","Order","Unknown","YearMonthDay",11
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",58
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",220
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",4637
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",172
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2177
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",7
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3445
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",7
"2009-04-06","OBSERVATION","Genus","Unknown","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",166
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",193
"2017-07-24","UNKNOWN","Unknown","Unknown","YearMonthDay",26
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23526
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",899
"2019-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2020-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2010-07-26","LIVING_SPECIMEN","Species","Unknown","Unknown",586
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",58
"2018-04-09","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5441
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",366
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15123
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18811
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",7
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2016-10-07","LIVING_SPECIMEN","Class","CountryOnly","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",81947
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",638
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1086
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2700
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",33582
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",50335
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonth",311854
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18659
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1095
"2019-01-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",148
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1202
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",294
