"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2012-10-31",7,"OBSERVATION",635
"2013-09-10",5,"LIVING_SPECIMEN",12616
"2009-09-25",3,"LIVING_SPECIMEN",6692
"2009-09-25",6,"FOSSIL_SPECIMEN",1539
"2011-02-21",3,"UNKNOWN",9491
"2012-03-26",1,"FOSSIL_SPECIMEN",8138
"2013-07-09",2,"UNKNOWN",610
"2013-09-10",5,"PRESERVED_SPECIMEN",51132
"2009-09-25",3,"PRESERVED_SPECIMEN",1122
"2011-02-21",8,"LIVING_SPECIMEN",211
"2013-07-09",7,"LIVING_SPECIMEN",11
"2008-10-10",0,"LIVING_SPECIMEN",6
"2008-10-10",3,"FOSSIL_SPECIMEN",10
"2010-04-01",0,"UNKNOWN",770
"2013-07-09",7,"PRESERVED_SPECIMEN",23175
"2016-10-07",4,"FOSSIL_SPECIMEN",26081
"2008-10-10",0,"PRESERVED_SPECIMEN",763
"2010-04-01",5,"LIVING_SPECIMEN",12556
"2014-09-08",1,"LIVING_SPECIMEN",8
"2014-09-08",4,"FOSSIL_SPECIMEN",25827
"2016-10-07",1,"PRESERVED_SPECIMEN",1715443
"2010-04-01",5,"PRESERVED_SPECIMEN",36559
"2012-12-11",1,"FOSSIL_SPECIMEN",8346
"2014-09-08",1,"PRESERVED_SPECIMEN",1717114
"2013-09-10",3,"UNKNOWN",11233
"2009-12-16",4,"HUMAN_OBSERVATION",6510
"2013-09-10",5,"OBSERVATION",77
"2009-09-25",3,"OBSERVATION",209
"2010-11-17",2,"UNKNOWN",604
"2013-07-09",7,"OBSERVATION",635
"2013-09-10",1,"HUMAN_OBSERVATION",25292
"2014-03-28",1,"UNKNOWN",7614
"2016-10-07",4,"LIVING_SPECIMEN",860
"2010-11-17",7,"LIVING_SPECIMEN",11
"2014-03-28",6,"LIVING_SPECIMEN",5966
"2016-10-07",1,"OBSERVATION",166977
"2010-04-01",5,"OBSERVATION",77
"2010-11-17",4,"OBSERVATION",161078
"2010-11-17",7,"PRESERVED_SPECIMEN",22626
"2011-02-21",4,"HUMAN_OBSERVATION",7758
"2014-03-28",3,"OBSERVATION",209
"2014-03-28",6,"PRESERVED_SPECIMEN",1264769
"2014-09-08",1,"OBSERVATION",171668
"2007-12-19",6,"UNKNOWN",41830
"2010-04-01",1,"HUMAN_OBSERVATION",16
"2010-11-17",0,"HUMAN_OBSERVATION",715
"2011-06-10",0,"FOSSIL_SPECIMEN",207
"2011-09-05",1,"FOSSIL_SPECIMEN",8118
"2013-12-20",4,"LIVING_SPECIMEN",1002
"2013-12-20",7,"FOSSIL_SPECIMEN",29
"2015-04-09",4,"UNKNOWN",1548
"2009-06-17",5,"LIVING_SPECIMEN",12556
"2013-12-20",4,"PRESERVED_SPECIMEN",9842
"2009-06-17",5,"PRESERVED_SPECIMEN",31523
"2015-04-09",6,"OBSERVATION",4000
"2009-04-06",3,"LIVING_SPECIMEN",6692
"2009-04-06",6,"FOSSIL_SPECIMEN",1539
"2016-01-04",4,"LIVING_SPECIMEN",793
"2016-01-04",7,"FOSSIL_SPECIMEN",40
"2009-04-06",3,"PRESERVED_SPECIMEN",917
"2015-04-09",4,"MACHINE_OBSERVATION",303
"2016-01-04",1,"OBSERVATION",171228
"2016-01-04",4,"PRESERVED_SPECIMEN",12414
"2008-06-27",7,"UNKNOWN",207
"2016-04-05",6,"UNKNOWN",13765
"2012-10-31",3,"UNKNOWN",11497
"2013-12-20",2,"UNKNOWN",610
"2015-01-19",2,"LIVING_SPECIMEN",122
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2009-06-17",3,"UNKNOWN",120
"2012-10-31",8,"LIVING_SPECIMEN",212
"2013-12-20",4,"OBSERVATION",160731
"2009-06-17",5,"OBSERVATION",77
"2012-01-18",0,"PRESERVED_SPECIMEN",1317
"2013-02-20",6,"HUMAN_OBSERVATION",60
"2016-04-05",4,"HUMAN_OBSERVATION",46348
"2016-04-05",6,"MACHINE_OBSERVATION",9
"2013-12-20",0,"HUMAN_OBSERVATION",2334
"2008-12-17",4,"FOSSIL_SPECIMEN",1977
"2009-04-06",3,"OBSERVATION",209
"2008-12-17",1,"PRESERVED_SPECIMEN",616253
"2009-12-16",4,"UNKNOWN",1687
"2013-05-21",1,"LIVING_SPECIMEN",8
"2013-05-21",4,"FOSSIL_SPECIMEN",25543
"2013-02-20",1,"LITERATURE",11
"2013-05-21",1,"PRESERVED_SPECIMEN",1651298
"2016-07-04",7,"HUMAN_OBSERVATION",158
"2010-07-26",0,"LIVING_SPECIMEN",235
"2010-07-26",3,"FOSSIL_SPECIMEN",11
"2012-01-18",3,"LIVING_SPECIMEN",7490
"2012-01-18",6,"FOSSIL_SPECIMEN",2252
"2013-09-10",6,"LIVING_SPECIMEN",7359
"2009-09-25",4,"LIVING_SPECIMEN",1002
"2009-09-25",7,"FOSSIL_SPECIMEN",2
"2010-07-26",0,"PRESERVED_SPECIMEN",956
"2011-02-21",4,"UNKNOWN",3145
"2012-01-18",0,"OBSERVATION",17754
"2013-07-09",3,"UNKNOWN",11233
"2013-09-10",6,"PRESERVED_SPECIMEN",1240464
"2009-09-25",4,"PRESERVED_SPECIMEN",6722
"2012-10-31",4,"HUMAN_OBSERVATION",25287
"2013-07-09",8,"LIVING_SPECIMEN",212
"2008-10-10",4,"FOSSIL_SPECIMEN",1977
"2010-04-01",1,"UNKNOWN",16675
"2016-10-07",5,"FOSSIL_SPECIMEN",4
"2008-10-10",1,"PRESERVED_SPECIMEN",555098
"2010-04-01",6,"LIVING_SPECIMEN",4774
"2014-09-08",2,"LIVING_SPECIMEN",122
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",651144
"2012-07-13",0,"LIVING_SPECIMEN",236
"2012-07-13",3,"FOSSIL_SPECIMEN",11
"2013-09-10",4,"UNKNOWN",1627
"2012-07-13",0,"PRESERVED_SPECIMEN",1234
"2009-12-16",5,"HUMAN_OBSERVATION",21
"2013-09-10",6,"OBSERVATION",4005
"2009-09-25",4,"OBSERVATION",161078
"2016-10-07",0,"UNKNOWN",387
"2010-11-17",3,"UNKNOWN",9491
"2014-03-28",2,"UNKNOWN",307
"2014-09-08",0,"UNKNOWN",8837
"2016-10-07",5,"LIVING_SPECIMEN",12740
"2009-09-25",0,"HUMAN_OBSERVATION",678
"2010-11-17",8,"LIVING_SPECIMEN",211
"2014-03-28",7,"LIVING_SPECIMEN",11
"2010-04-01",6,"OBSERVATION",1706
"2010-11-17",5,"OBSERVATION",77
"2011-02-21",5,"HUMAN_OBSERVATION",21
"2013-07-09",4,"HUMAN_OBSERVATION",24898
"2014-03-28",4,"OBSERVATION",160731
"2014-03-28",7,"PRESERVED_SPECIMEN",23149
"2007-12-19",7,"UNKNOWN",203
"2008-04-01",0,"LIVING_SPECIMEN",6
"2008-04-01",3,"FOSSIL_SPECIMEN",9
"2016-10-07",0,"MACHINE_OBSERVATION",19
"2008-04-01",0,"PRESERVED_SPECIMEN",687
"2010-11-17",1,"HUMAN_OBSERVATION",16
"2012-07-13",0,"OBSERVATION",17754
"2014-03-28",0,"HUMAN_OBSERVATION",3658
"2014-09-08",0,"MACHINE_OBSERVATION",7
"2011-06-10",1,"FOSSIL_SPECIMEN",8118
"2013-12-20",5,"LIVING_SPECIMEN",12588
"2015-04-09",5,"UNKNOWN",16615
"2009-06-17",6,"LIVING_SPECIMEN",3075
"2013-12-20",5,"PRESERVED_SPECIMEN",51398
"2009-06-17",6,"PRESERVED_SPECIMEN",600186
"2015-04-09",7,"OBSERVATION",635
"2016-01-04",0,"UNKNOWN",390
"2009-04-06",4,"LIVING_SPECIMEN",1002
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2016-01-04",5,"LIVING_SPECIMEN",12691
"2009-04-06",4,"PRESERVED_SPECIMEN",6608
"2015-07-03",0,"LIVING_SPECIMEN",232
"2015-07-03",3,"FOSSIL_SPECIMEN",11
"2016-01-04",5,"PRESERVED_SPECIMEN",57529
"2008-06-27",8,"UNKNOWN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",2688
"2016-04-05",7,"UNKNOWN",289
"2012-10-31",4,"UNKNOWN",2967
"2013-12-20",3,"UNKNOWN",11121
"2015-01-19",3,"LIVING_SPECIMEN",7770
"2015-01-19",6,"FOSSIL_SPECIMEN",2366
"2009-06-17",4,"UNKNOWN",1688
"2015-01-19",0,"OBSERVATION",17718
"2015-01-19",3,"PRESERVED_SPECIMEN",47
"2013-12-20",5,"OBSERVATION",77
"2009-06-17",6,"OBSERVATION",1664
"2012-01-18",1,"PRESERVED_SPECIMEN",1369179
"2013-02-20",7,"HUMAN_OBSERVATION",9
"2016-04-05",5,"HUMAN_OBSERVATION",57
"2013-12-20",1,"HUMAN_OBSERVATION",25463
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2009-04-06",4,"OBSERVATION",161078
"2008-12-17",2,"PRESERVED_SPECIMEN",21
"2009-12-16",5,"UNKNOWN",15742
"2013-05-21",2,"LIVING_SPECIMEN",120
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"OBSERVATION",17718
"2009-04-06",0,"HUMAN_OBSERVATION",678
"2015-10-01",0,"FOSSIL_SPECIMEN",1282
"2016-01-04",3,"MACHINE_OBSERVATION",4
"2009-09-25",0,"UNKNOWN",629
"2010-07-26",1,"LIVING_SPECIMEN",6
"2010-07-26",4,"FOSSIL_SPECIMEN",1977
"2012-01-18",4,"LIVING_SPECIMEN",1002
"2012-01-18",7,"FOSSIL_SPECIMEN",23
"2013-09-10",7,"LIVING_SPECIMEN",11
"2009-09-25",5,"LIVING_SPECIMEN",12556
"2010-07-26",1,"PRESERVED_SPECIMEN",826737
"2011-02-21",5,"UNKNOWN",15620
"2012-01-18",1,"OBSERVATION",132824
"2012-03-26",0,"LIVING_SPECIMEN",234
"2012-03-26",3,"FOSSIL_SPECIMEN",11
"2013-07-09",4,"UNKNOWN",2961
"2013-09-10",7,"PRESERVED_SPECIMEN",23120
"2009-09-25",5,"PRESERVED_SPECIMEN",33345
"2012-03-26",0,"PRESERVED_SPECIMEN",1179
"2012-10-31",5,"HUMAN_OBSERVATION",21
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2016-10-07",6,"FOSSIL_SPECIMEN",2378
"2008-10-10",2,"PRESERVED_SPECIMEN",21
"2010-04-01",7,"LIVING_SPECIMEN",11
"2014-09-08",3,"LIVING_SPECIMEN",7770
"2014-09-08",6,"FOSSIL_SPECIMEN",2368
"2016-10-07",3,"PRESERVED_SPECIMEN",548
"2010-04-01",7,"PRESERVED_SPECIMEN",22593
"2012-12-11",0,"LIVING_SPECIMEN",235
"2012-12-11",3,"FOSSIL_SPECIMEN",11
"2014-09-08",3,"PRESERVED_SPECIMEN",45
"2012-07-13",1,"LIVING_SPECIMEN",8
"2012-07-13",4,"FOSSIL_SPECIMEN",1985
"2012-12-11",0,"PRESERVED_SPECIMEN",1481
"2013-09-10",5,"UNKNOWN",15581
"2012-07-13",1,"PRESERVED_SPECIMEN",1392143
"2016-10-07",1,"MATERIAL_SAMPLE",230
"2009-12-16",6,"HUMAN_OBSERVATION",48
"2013-09-10",7,"OBSERVATION",635
"2009-09-25",5,"OBSERVATION",77
"2016-10-07",1,"UNKNOWN",14001
"2010-11-17",4,"UNKNOWN",3145
"2014-03-28",3,"UNKNOWN",5706
"2014-09-08",1,"UNKNOWN",40784
"2016-10-07",6,"LIVING_SPECIMEN",5972
"2014-03-28",8,"LIVING_SPECIMEN",212
"2016-10-07",3,"OBSERVATION",209
"2009-12-16",1,"LITERATURE",11
"2010-04-01",7,"OBSERVATION",635
"2010-11-17",6,"OBSERVATION",1706
"2011-02-21",6,"HUMAN_OBSERVATION",48
"2013-07-09",5,"HUMAN_OBSERVATION",21
"2014-03-28",5,"OBSERVATION",77
"2014-09-08",3,"OBSERVATION",209
"2007-12-19",8,"UNKNOWN",1
"2008-04-01",4,"FOSSIL_SPECIMEN",1974
"2012-12-11",0,"OBSERVATION",17718
"2016-10-07",1,"MACHINE_OBSERVATION",564
"2008-04-01",1,"PRESERVED_SPECIMEN",448016
"2012-07-13",1,"OBSERVATION",131326
"2014-03-28",1,"HUMAN_OBSERVATION",25618
"2014-09-08",1,"MACHINE_OBSERVATION",234
"2011-09-05",0,"LIVING_SPECIMEN",236
"2011-09-05",3,"FOSSIL_SPECIMEN",11
"2011-02-21",1,"LITERATURE",11
"2011-09-05",0,"PRESERVED_SPECIMEN",1251
"2013-12-20",6,"LIVING_SPECIMEN",5922
"2015-04-09",6,"UNKNOWN",18415
"2016-01-04",1,"MATERIAL_SAMPLE",260
"2009-06-17",7,"LIVING_SPECIMEN",11
"2013-12-20",6,"PRESERVED_SPECIMEN",1260695
"2009-04-06",0,"UNKNOWN",585
"2009-06-17",7,"PRESERVED_SPECIMEN",22617
"2016-01-04",1,"UNKNOWN",14065
"2009-04-06",5,"LIVING_SPECIMEN",12556
"2016-01-04",6,"LIVING_SPECIMEN",5638
"2009-04-06",5,"PRESERVED_SPECIMEN",31338
"2015-04-09",4,"HUMAN_OBSERVATION",46335
"2015-04-09",6,"MACHINE_OBSERVATION",9
"2015-07-03",1,"LIVING_SPECIMEN",2
"2015-07-03",4,"FOSSIL_SPECIMEN",25882
"2016-01-04",3,"OBSERVATION",209
"2016-01-04",6,"PRESERVED_SPECIMEN",1315335
"2015-07-03",1,"PRESERVED_SPECIMEN",1732090
"2016-04-05",8,"UNKNOWN",6
"2012-10-31",5,"UNKNOWN",15590
"2013-12-20",4,"UNKNOWN",293
"2015-01-19",4,"LIVING_SPECIMEN",1002
"2015-01-19",7,"FOSSIL_SPECIMEN",33
"2009-06-17",5,"UNKNOWN",15742
"2011-09-05",0,"OBSERVATION",17754
"2015-01-19",1,"OBSERVATION",171668
"2015-01-19",4,"PRESERVED_SPECIMEN",10856
"2007-12-19",0,"FOSSIL_SPECIMEN",221
"2013-12-20",6,"OBSERVATION",4005
"2009-06-17",7,"OBSERVATION",635
"2016-04-05",6,"HUMAN_OBSERVATION",416
"2008-12-17",3,"LIVING_SPECIMEN",210
"2008-12-17",6,"FOSSIL_SPECIMEN",1539
"2009-04-06",5,"OBSERVATION",77
"2008-12-17",0,"OBSERVATION",17685
"2008-12-17",3,"PRESERVED_SPECIMEN",917
"2009-12-16",6,"UNKNOWN",27970
"2013-05-21",3,"LIVING_SPECIMEN",7646
"2013-05-21",6,"FOSSIL_SPECIMEN",2284
"2015-07-03",1,"OBSERVATION",171667
"2013-05-21",0,"OBSERVATION",17718
"2013-05-21",3,"PRESERVED_SPECIMEN",437
"2015-10-01",1,"FOSSIL_SPECIMEN",8880
"2016-01-04",4,"MACHINE_OBSERVATION",303
"2012-01-18",0,"UNKNOWN",531
"2016-07-04",0,"FOSSIL_SPECIMEN",1306
"2009-09-25",1,"UNKNOWN",16589
"2010-07-26",2,"LIVING_SPECIMEN",82
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"LIVING_SPECIMEN",12556
"2013-09-10",8,"LIVING_SPECIMEN",212
"2009-09-25",6,"LIVING_SPECIMEN",3083
"2010-07-26",2,"PRESERVED_SPECIMEN",29
"2011-02-21",6,"UNKNOWN",16130
"2012-03-26",1,"LIVING_SPECIMEN",8
"2012-03-26",4,"FOSSIL_SPECIMEN",1985
"2013-07-09",5,"UNKNOWN",15582
"2016-04-05",0,"FOSSIL_SPECIMEN",1286
"2009-09-25",6,"PRESERVED_SPECIMEN",590515
"2012-03-26",1,"PRESERVED_SPECIMEN",1361568
"2012-10-31",6,"HUMAN_OBSERVATION",60
"2008-10-10",3,"LIVING_SPECIMEN",210
"2008-10-10",6,"FOSSIL_SPECIMEN",1539
"2010-04-01",3,"UNKNOWN",120
"2016-10-07",7,"FOSSIL_SPECIMEN",40
"2008-10-10",0,"OBSERVATION",17685
"2008-10-10",3,"PRESERVED_SPECIMEN",917
"2010-04-01",8,"LIVING_SPECIMEN",211
"2014-09-08",4,"LIVING_SPECIMEN",1002
"2014-09-08",7,"FOSSIL_SPECIMEN",29
"2016-10-07",4,"PRESERVED_SPECIMEN",12556
"2012-12-11",1,"LIVING_SPECIMEN",8
"2012-12-11",4,"FOSSIL_SPECIMEN",1985
"2014-09-08",4,"PRESERVED_SPECIMEN",10512
"2012-07-13",2,"LIVING_SPECIMEN",119
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2012-10-31",1,"LITERATURE",11
"2012-12-11",1,"PRESERVED_SPECIMEN",1621980
"2013-09-10",6,"UNKNOWN",11224
"2016-07-04",0,"LIVING_SPECIMEN",225
"2009-12-16",7,"HUMAN_OBSERVATION",8
"2009-09-25",6,"OBSERVATION",1664
"2016-10-07",2,"UNKNOWN",308
"2010-11-17",5,"UNKNOWN",15666
"2013-09-10",4,"HUMAN_OBSERVATION",25398
"2014-03-28",4,"UNKNOWN",105
"2014-09-08",2,"UNKNOWN",307
"2016-10-07",7,"LIVING_SPECIMEN",4
"2016-10-07",4,"OBSERVATION",160689
"2010-11-17",7,"OBSERVATION",635
"2011-02-21",7,"HUMAN_OBSERVATION",8
"2013-07-09",6,"HUMAN_OBSERVATION",61
"2014-03-28",6,"OBSERVATION",4005
"2014-09-08",4,"OBSERVATION",160731
"2012-12-11",1,"OBSERVATION",144365
"2016-10-07",0,"HUMAN_OBSERVATION",4492
"2008-04-01",2,"PRESERVED_SPECIMEN",21
"2010-04-01",4,"HUMAN_OBSERVATION",7311
"2014-09-08",0,"HUMAN_OBSERVATION",4450
"2011-06-10",0,"LIVING_SPECIMEN",255
"2011-06-10",3,"FOSSIL_SPECIMEN",11
"2011-09-05",1,"LIVING_SPECIMEN",8
"2011-09-05",4,"FOSSIL_SPECIMEN",1977
"2011-06-10",0,"PRESERVED_SPECIMEN",1256
"2011-09-05",1,"PRESERVED_SPECIMEN",1298381
"2013-07-09",1,"LITERATURE",11
"2013-12-20",7,"LIVING_SPECIMEN",11
"2015-04-09",7,"UNKNOWN",299
"2009-06-17",8,"LIVING_SPECIMEN",211
"2013-12-20",7,"PRESERVED_SPECIMEN",23120
"2009-04-06",1,"UNKNOWN",24090
"2016-01-04",2,"UNKNOWN",308
"2009-04-06",6,"LIVING_SPECIMEN",2754
"2016-01-04",7,"LIVING_SPECIMEN",4
"2009-04-06",6,"PRESERVED_SPECIMEN",477936
"2015-04-09",5,"HUMAN_OBSERVATION",60
"2015-07-03",2,"LIVING_SPECIMEN",122
"2015-07-03",5,"FOSSIL_SPECIMEN",2
"2016-01-04",4,"OBSERVATION",160731
"2016-01-04",7,"PRESERVED_SPECIMEN",23833
"2015-01-19",0,"UNKNOWN",8952
"2012-10-31",6,"UNKNOWN",16193
"2013-12-20",5,"UNKNOWN",15550
"2015-01-19",5,"LIVING_SPECIMEN",12588
"2016-01-04",0,"HUMAN_OBSERVATION",4490
"2009-06-17",6,"UNKNOWN",28180
"2011-06-10",0,"OBSERVATION",17728
"2011-09-05",1,"OBSERVATION",111956
"2015-01-19",5,"PRESERVED_SPECIMEN",56868
"2007-12-19",1,"FOSSIL_SPECIMEN",6614
"2013-12-20",7,"OBSERVATION",635
"2010-11-17",1,"LITERATURE",11
"2012-01-18",3,"PRESERVED_SPECIMEN",823
"2013-02-20",0,"FOSSIL_SPECIMEN",211
"2015-01-19",0,"MACHINE_OBSERVATION",19
"2016-04-05",7,"HUMAN_OBSERVATION",158
"2015-07-03",0,"UNKNOWN",8997
"2008-12-17",4,"LIVING_SPECIMEN",52
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2009-04-06",6,"OBSERVATION",1664
"2009-06-17",4,"HUMAN_OBSERVATION",6510
"2008-12-17",1,"OBSERVATION",67546
"2008-12-17",4,"PRESERVED_SPECIMEN",6621
"2009-12-16",7,"UNKNOWN",209
"2013-05-21",4,"LIVING_SPECIMEN",1002
"2013-05-21",7,"FOSSIL_SPECIMEN",29
"2013-05-21",1,"OBSERVATION",169063
"2013-05-21",4,"PRESERVED_SPECIMEN",9728
"2012-01-18",1,"UNKNOWN",16374
"2015-07-03",0,"MACHINE_OBSERVATION",19
"2016-07-04",1,"FOSSIL_SPECIMEN",8902
"2010-07-26",3,"LIVING_SPECIMEN",6692
"2010-07-26",6,"FOSSIL_SPECIMEN",1539
"2012-01-18",6,"LIVING_SPECIMEN",3528
"2009-09-25",7,"LIVING_SPECIMEN",11
"2010-07-26",0,"OBSERVATION",17685
"2010-07-26",3,"PRESERVED_SPECIMEN",1122
"2011-02-21",7,"UNKNOWN",212
"2012-01-18",3,"OBSERVATION",209
"2012-03-26",2,"LIVING_SPECIMEN",119
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2013-07-09",6,"UNKNOWN",11224
"2016-04-05",1,"FOSSIL_SPECIMEN",8893
"2009-09-25",7,"PRESERVED_SPECIMEN",22617
"2012-10-31",7,"HUMAN_OBSERVATION",9
"2008-10-10",4,"LIVING_SPECIMEN",52
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2010-04-01",4,"UNKNOWN",3021
"2008-10-10",1,"OBSERVATION",67119
"2008-10-10",4,"PRESERVED_SPECIMEN",5966
"2014-09-08",5,"LIVING_SPECIMEN",12588
"2016-10-07",5,"PRESERVED_SPECIMEN",57476
"2012-12-11",2,"LIVING_SPECIMEN",120
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",55123
"2008-12-17",0,"HUMAN_OBSERVATION",678
"2012-07-13",3,"LIVING_SPECIMEN",7603
"2012-07-13",6,"FOSSIL_SPECIMEN",2254
"2013-09-10",7,"UNKNOWN",207
"2013-12-20",1,"LITERATURE",11
"2016-07-04",1,"LIVING_SPECIMEN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",419
"2009-09-25",7,"OBSERVATION",635
"2016-10-07",3,"UNKNOWN",6461
"2010-11-17",6,"UNKNOWN",15903
"2013-09-10",5,"HUMAN_OBSERVATION",21
"2014-03-28",5,"UNKNOWN",15549
"2014-09-08",3,"UNKNOWN",6224
"2016-10-07",8,"LIVING_SPECIMEN",212
"2012-12-11",0,"UNKNOWN",609
"2016-10-07",5,"OBSERVATION",77
"2013-07-09",7,"HUMAN_OBSERVATION",9
"2014-03-28",7,"OBSERVATION",635
"2014-09-08",5,"OBSERVATION",77
"2008-04-01",3,"LIVING_SPECIMEN",210
"2008-04-01",6,"FOSSIL_SPECIMEN",1528
"2016-10-07",1,"HUMAN_OBSERVATION",82719
"2016-10-07",3,"MACHINE_OBSERVATION",4
"2008-04-01",0,"OBSERVATION",17450
"2008-04-01",3,"PRESERVED_SPECIMEN",511
"2010-04-01",5,"HUMAN_OBSERVATION",21
"2010-11-17",4,"HUMAN_OBSERVATION",7311
"2012-07-13",3,"OBSERVATION",209
"2014-09-08",1,"HUMAN_OBSERVATION",45436
"2011-06-10",1,"LIVING_SPECIMEN",13
"2011-06-10",4,"FOSSIL_SPECIMEN",1977
"2011-09-05",2,"LIVING_SPECIMEN",113
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",1169813
"2013-12-20",8,"LIVING_SPECIMEN",212
"2015-04-09",8,"UNKNOWN",6
"2016-01-04",3,"UNKNOWN",6461
"2009-04-06",7,"LIVING_SPECIMEN",11
"2015-01-19",1,"MATERIAL_SAMPLE",8
"2016-01-04",8,"LIVING_SPECIMEN",212
"2009-04-06",7,"PRESERVED_SPECIMEN",22617
"2015-04-09",6,"HUMAN_OBSERVATION",204
"2015-07-03",3,"LIVING_SPECIMEN",7505
"2015-07-03",6,"FOSSIL_SPECIMEN",2368
"2016-01-04",5,"OBSERVATION",77
"2015-01-19",1,"UNKNOWN",50232
"2015-07-03",3,"PRESERVED_SPECIMEN",50
"2012-10-31",7,"UNKNOWN",215
"2013-12-20",6,"UNKNOWN",11224
"2015-01-19",6,"LIVING_SPECIMEN",6236
"2016-01-04",1,"HUMAN_OBSERVATION",79729
"2009-06-17",7,"UNKNOWN",209
"2011-06-10",1,"OBSERVATION",93942
"2015-01-19",3,"OBSERVATION",209
"2015-01-19",6,"PRESERVED_SPECIMEN",1271017
"2008-06-27",0,"FOSSIL_SPECIMEN",209
"2012-01-18",4,"PRESERVED_SPECIMEN",7531
"2013-02-20",1,"FOSSIL_SPECIMEN",8348
"2014-03-28",1,"LITERATURE",11
"2015-01-19",1,"MACHINE_OBSERVATION",234
"2008-12-17",0,"UNKNOWN",589
"2013-12-20",4,"HUMAN_OBSERVATION",24888
"2015-07-03",1,"UNKNOWN",49946
"2008-12-17",5,"LIVING_SPECIMEN",1686
"2009-04-06",7,"OBSERVATION",635
"2009-06-17",5,"HUMAN_OBSERVATION",21
"2013-05-21",0,"UNKNOWN",590
"2015-04-09",0,"FOSSIL_SPECIMEN",978
"2008-12-17",5,"PRESERVED_SPECIMEN",31339
"2009-12-16",8,"UNKNOWN",1
"2013-05-21",5,"LIVING_SPECIMEN",12601
"2015-07-03",3,"OBSERVATION",209
"2013-05-21",5,"PRESERVED_SPECIMEN",50988
"2015-10-01",0,"LIVING_SPECIMEN",231
"2015-10-01",3,"FOSSIL_SPECIMEN",11
"2016-01-04",6,"MACHINE_OBSERVATION",9
"2012-01-18",2,"UNKNOWN",604
"2015-07-03",1,"MACHINE_OBSERVATION",234
"2015-10-01",0,"PRESERVED_SPECIMEN",10988
"2009-09-25",3,"UNKNOWN",120
"2010-07-26",4,"LIVING_SPECIMEN",1002
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2012-01-18",7,"LIVING_SPECIMEN",11
"2009-09-25",8,"LIVING_SPECIMEN",211
"2010-07-26",1,"OBSERVATION",92354
"2010-07-26",4,"PRESERVED_SPECIMEN",6654
"2012-01-18",4,"OBSERVATION",161120
"2012-03-26",3,"LIVING_SPECIMEN",7540
"2012-03-26",6,"FOSSIL_SPECIMEN",2252
"2013-07-09",7,"UNKNOWN",211
"2008-10-10",0,"UNKNOWN",588
"2012-03-26",0,"OBSERVATION",17754
"2012-03-26",3,"PRESERVED_SPECIMEN",417
"2008-10-10",5,"LIVING_SPECIMEN",1686
"2010-04-01",5,"UNKNOWN",15742
"2012-01-18",0,"HUMAN_OBSERVATION",2368
"2008-10-10",5,"PRESERVED_SPECIMEN",11260
"2014-09-08",6,"LIVING_SPECIMEN",7050
"2016-10-07",6,"PRESERVED_SPECIMEN",1251970
"2012-12-11",3,"LIVING_SPECIMEN",7614
"2012-12-11",6,"FOSSIL_SPECIMEN",2254
"2014-09-08",6,"PRESERVED_SPECIMEN",1266403
"2012-07-13",4,"LIVING_SPECIMEN",1002
"2012-07-13",7,"FOSSIL_SPECIMEN",23
"2012-12-11",3,"PRESERVED_SPECIMEN",437
"2015-10-01",0,"OBSERVATION",17718
"2016-07-04",2,"LIVING_SPECIMEN",122
"2012-07-13",4,"PRESERVED_SPECIMEN",8432
"2009-12-16",0,"FOSSIL_SPECIMEN",207
"2016-10-07",4,"UNKNOWN",766
"2010-11-17",7,"UNKNOWN",209
"2013-09-10",6,"HUMAN_OBSERVATION",65
"2014-03-28",6,"UNKNOWN",11415
"2014-09-08",4,"UNKNOWN",925
"2009-09-25",4,"HUMAN_OBSERVATION",6510
"2012-12-11",1,"UNKNOWN",15295
"2016-10-07",6,"OBSERVATION",4000
"2011-02-21",0,"FOSSIL_SPECIMEN",207
"2014-09-08",6,"OBSERVATION",4000
"2008-04-01",4,"LIVING_SPECIMEN",52
"2008-04-01",7,"FOSSIL_SPECIMEN",3
"2012-12-11",3,"OBSERVATION",209
"2016-10-07",4,"MACHINE_OBSERVATION",303
"2008-04-01",1,"OBSERVATION",66425
"2008-04-01",4,"PRESERVED_SPECIMEN",5521
