"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",297921
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",30
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1915
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",169
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",31
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",453
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10807
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",423
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3144
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62120
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",169
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",763
"2017-07-24","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2013-12-20","OBSERVATION","Family","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17739
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1521
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",60
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1961265
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1378
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",223
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",16906380
"2012-03-26","OBSERVATION","Family","Unknown","Unknown",122
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",454
"2013-07-09","FOSSIL_SPECIMEN","Family","Unknown","Unknown",533
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",89
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",10
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",164052
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",40
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",1961265
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2012-01-18","OBSERVATION","Species","Unknown","YearMonthDay",29122
"2014-03-28","OBSERVATION","Genus","Unknown","Unknown",159
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",70
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1153
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3312
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",121
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10138
"2012-01-18","PRESERVED_SPECIMEN","Class","Unknown","Unknown",175
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10067
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",1817
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3998
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12999
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",16906299
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",1325
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",95
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",96136
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",181815
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2760
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",46
"2014-09-08","OBSERVATION","Family","Georeferenced","Unknown",20424
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",11984
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",275442
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1333
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",51
"2009-04-06","OBSERVATION","Family","Unknown","Unknown",122
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",181828
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6008
"2014-09-08","FOSSIL_SPECIMEN","Order","Unknown","Unknown",231
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",24
"2008-12-17","OBSERVATION","Species","Unknown","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3208
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",468
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",18
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",241
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6853
"2013-12-20","UNKNOWN","Unknown","Unknown","Unknown",1857
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2458625
"2015-10-01","OBSERVATION","Genus","Unknown","Unknown",159
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",18
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",12
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",1503
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",181826
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6001
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",265
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",52
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",257859
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","Unknown",141
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6198
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",515875
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17669
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",18
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",548
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1725
"2014-03-28","FOSSIL_SPECIMEN","Family","Unknown","Unknown",533
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2604
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",525
"2016-10-07","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",106
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3762
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",767668
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6080
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7163
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",2404
"2017-04-12","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",444
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",40094
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",110
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3572
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",427
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",110
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46766
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",342
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",25
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7640
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",196
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6080
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7167
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",300
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3365217
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",990
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",5
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",1521
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",146
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7043
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",24
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",175
"2010-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",899
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6339
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",671
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",60043
"2015-10-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",547
"2008-10-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",699
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21999
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",105
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",228
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",66
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118253
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",55322
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",1394
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",181811
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",183
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","Unknown",1327
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31514
"2017-07-24","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",352
"2017-07-24","FOSSIL_SPECIMEN","Species","Unknown","Unknown",4361
"2017-10-12","FOSSIL_SPECIMEN","Family","Unknown","Unknown",547
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",77156
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",590
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8474
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",846133
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",211
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",20442
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",352
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1370041
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",181
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49675
"2011-06-10","OBSERVATION","Order","Georeferenced","Unknown",227
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1020
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",52
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",497
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",407
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",101465
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",403
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",75533
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39002
"2011-02-21","OBSERVATION","Order","Georeferenced","Unknown",227
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1653
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1154
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",57638
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",184
"2012-07-13","OBSERVATION","Infraspecies","Unknown","Unknown",45
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15682
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",942
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",95591
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",52
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1295
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",899
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6339
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",116
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6322
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21019
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18426
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2009
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",213
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",141
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",241596
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2121
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2017-07-24","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",51
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",259
"2008-06-27","OBSERVATION","Species","Unknown","Unknown",255800
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40182
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",108
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",724088
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4111
"2015-01-19","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",6258
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",120
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",307
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",327
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71751
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",81
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8640
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",124713
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",200
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",127
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",198
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",846
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",2498
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",22235
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",16713
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23179
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",74
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",17
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3409
"2016-10-07","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",213
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1921
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",436342
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8056
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",375
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",146929
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",10346
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",117
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4124
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",996
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",17
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",172
"2011-06-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",454
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",1521
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",181829
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4819
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",19
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",160
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",96
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",255517
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",1521
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",257458
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1901
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2010-11-17","OBSERVATION","Family","Georeferenced","Unknown",20442
"2012-03-26","OBSERVATION","Species","Unknown","Unknown",608
"2013-07-09","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",338
"2013-07-09","FOSSIL_SPECIMEN","Species","Unknown","Unknown",4359
"2017-04-12","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",6832
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",169134
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2086
"2014-09-08","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",177
"2008-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",514
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",687358
"2010-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1446
"2012-07-13","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26915982
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38750
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",49
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",42
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2171
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",353935
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",86
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",396
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",211
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",116405
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",69144
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40393
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",397
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",783
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",472
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",590
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6080
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1117
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",108
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",413218
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",31
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",45378
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4957
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",5
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",590
"2013-09-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",285
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",135639
"2017-07-24","FOSSIL_SPECIMEN","Order","Unknown","Unknown",247
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",24
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5661
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",250763
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",155428
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","Unknown",12411
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8130
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",336
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",27
"2012-03-26","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",464
"2013-05-21","OBSERVATION","Infraspecies","Unknown","YearMonthDay",285
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",995
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",378
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",5188
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11563
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6322
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21030
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",522
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4317
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4233
"2014-03-28","FOSSIL_SPECIMEN","Species","Unknown","Unknown",4359
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2468855
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18649
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",147
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71668
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2421
"2011-09-05","OBSERVATION","Family","Unknown","Unknown",122
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",512
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",121
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",201
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3614
"2009-04-06","OBSERVATION","Family","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",299
