"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",6,"UNKNOWN",3
"2013-02-20",6,"UNKNOWN",4896876
"2013-07-09",0,"FOSSIL_SPECIMEN",12933
"2013-05-21",4,"PRESERVED_SPECIMEN",10263
"2015-01-19",5,"PRESERVED_SPECIMEN",881715
"2012-10-31",0,"PRESERVED_SPECIMEN",6259
"2017-07-24",1,"HUMAN_OBSERVATION",47705184
"2011-02-21",6,"LIVING_SPECIMEN",8517
"2013-12-20",3,"HUMAN_OBSERVATION",160
"2015-10-01",4,"HUMAN_OBSERVATION",3148
"2016-01-04",0,"HUMAN_OBSERVATION",66312
"2016-12-27",5,"PRESERVED_SPECIMEN",890918
"2013-09-10",3,"LIVING_SPECIMEN",14
"2016-04-05",5,"HUMAN_OBSERVATION",1852177
"2017-04-12",0,"UNKNOWN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",889999
"2009-06-17",0,"PRESERVED_SPECIMEN",1233
"2012-03-26",6,"LIVING_SPECIMEN",8517
"2012-03-26",6,"OBSERVATION",1258079
"2013-12-20",0,"OBSERVATION",126
"2009-09-25",5,"PRESERVED_SPECIMEN",388157
"2011-06-10",7,"OBSERVATION",299
"2015-10-01",1,"OBSERVATION",5324590
"2007-12-19",5,"PRESERVED_SPECIMEN",174483
"2012-12-11",1,"OBSERVATION",21667057
"2017-10-12",3,"HUMAN_OBSERVATION",537
"2013-02-20",0,"PRESERVED_SPECIMEN",6259
"2013-02-20",7,"UNKNOWN",5498
"2013-07-09",1,"FOSSIL_SPECIMEN",60939
"2013-05-21",5,"PRESERVED_SPECIMEN",670583
"2015-01-19",6,"PRESERVED_SPECIMEN",2129104
"2012-10-31",1,"PRESERVED_SPECIMEN",699871
"2014-09-08",3,"PRESERVED_SPECIMEN",431
"2013-12-20",4,"HUMAN_OBSERVATION",1823
"2017-10-12",0,"LIVING_SPECIMEN",1
"2015-10-01",5,"HUMAN_OBSERVATION",1825300
"2016-01-04",1,"HUMAN_OBSERVATION",33710220
"2016-12-27",6,"PRESERVED_SPECIMEN",2560351
"2016-04-05",6,"HUMAN_OBSERVATION",7290735
"2016-07-04",6,"FOSSIL_SPECIMEN",225
"2016-10-07",6,"PRESERVED_SPECIMEN",2544542
"2009-06-17",1,"PRESERVED_SPECIMEN",597373
"2016-07-04",0,"PRESERVED_SPECIMEN",39343
"2008-12-17",1,"UNKNOWN",9
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2012-03-26",7,"OBSERVATION",2
"2013-12-20",1,"OBSERVATION",5324003
"2017-12-22",3,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",1331939
"2010-11-17",0,"PRESERVED_SPECIMEN",1493
"2007-12-19",6,"PRESERVED_SPECIMEN",726511
"2012-07-13",0,"PRESERVED_SPECIMEN",6251
"2017-10-12",4,"HUMAN_OBSERVATION",11297
"2013-02-20",1,"PRESERVED_SPECIMEN",699871
"2013-05-21",6,"PRESERVED_SPECIMEN",1647931
"2015-01-19",7,"PRESERVED_SPECIMEN",10969
"2017-07-24",3,"HUMAN_OBSERVATION",509
"2014-09-08",4,"PRESERVED_SPECIMEN",14012
"2013-12-20",5,"HUMAN_OBSERVATION",1612557
"2009-04-06",0,"OBSERVATION",1342
"2015-10-01",6,"HUMAN_OBSERVATION",6494817
"2016-12-27",7,"PRESERVED_SPECIMEN",8673
"2016-04-05",7,"HUMAN_OBSERVATION",6519
"2009-04-06",1,"UNKNOWN",9
"2016-10-07",7,"PRESERVED_SPECIMEN",8673
"2015-01-19",0,"HUMAN_OBSERVATION",59780
"2016-07-04",1,"PRESERVED_SPECIMEN",1769062
"2017-07-24",0,"LIVING_SPECIMEN",1
"2015-07-03",4,"FOSSIL_SPECIMEN",20
"2017-12-22",4,"FOSSIL_SPECIMEN",20
"2015-07-03",5,"UNKNOWN",19
"2009-09-25",7,"PRESERVED_SPECIMEN",7229
"2010-11-17",1,"PRESERVED_SPECIMEN",603688
"2007-12-19",7,"PRESERVED_SPECIMEN",5099
"2012-07-13",1,"PRESERVED_SPECIMEN",639093
"2012-12-11",3,"OBSERVATION",128
"2017-10-12",5,"HUMAN_OBSERVATION",2245979
"2012-03-26",0,"UNKNOWN",1856
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",6251
"2013-05-21",7,"PRESERVED_SPECIMEN",9729
"2016-12-27",0,"HUMAN_OBSERVATION",65752
"2012-10-31",3,"PRESERVED_SPECIMEN",427
"2011-06-10",1,"UNKNOWN",9
"2013-09-10",0,"HUMAN_OBSERVATION",49229
"2017-07-24",4,"HUMAN_OBSERVATION",11046
"2008-10-10",5,"OBSERVATION",41703
"2014-09-08",5,"PRESERVED_SPECIMEN",711929
"2013-12-20",6,"HUMAN_OBSERVATION",5073097
"2009-04-06",1,"OBSERVATION",14267995
"2015-10-01",7,"HUMAN_OBSERVATION",6471
"2010-07-26",0,"PRESERVED_SPECIMEN",1491
"2011-02-21",0,"OBSERVATION",1820
"2016-01-04",3,"HUMAN_OBSERVATION",221
"2013-09-10",6,"LIVING_SPECIMEN",8517
"2009-06-17",3,"PRESERVED_SPECIMEN",298
"2011-02-21",1,"UNKNOWN",9
"2013-05-21",0,"HUMAN_OBSERVATION",47657
"2015-01-19",1,"HUMAN_OBSERVATION",31463129
"2013-12-20",3,"OBSERVATION",11
"2015-07-03",6,"UNKNOWN",3
"2016-01-04",0,"LIVING_SPECIMEN",1
"2012-12-11",4,"OBSERVATION",1574
"2016-01-04",0,"OBSERVATION",13
"2008-06-27",0,"OBSERVATION",590
"2015-04-09",0,"FOSSIL_SPECIMEN",25865
"2017-10-12",6,"HUMAN_OBSERVATION",10579077
"2012-03-26",1,"UNKNOWN",12
"2013-02-20",3,"PRESERVED_SPECIMEN",427
"2013-07-09",4,"FOSSIL_SPECIMEN",26
"2012-01-18",1,"PRESERVED_SPECIMEN",638230
"2016-12-27",1,"HUMAN_OBSERVATION",39238631
"2012-10-31",4,"PRESERVED_SPECIMEN",10263
"2013-09-10",1,"HUMAN_OBSERVATION",27100439
"2017-07-24",5,"HUMAN_OBSERVATION",2146749
"2008-10-10",6,"OBSERVATION",1197996
"2014-09-08",6,"PRESERVED_SPECIMEN",1978806
"2013-12-20",7,"HUMAN_OBSERVATION",5666
"2010-07-26",1,"PRESERVED_SPECIMEN",601317
"2011-02-21",1,"OBSERVATION",19775202
"2016-01-04",4,"HUMAN_OBSERVATION",3177
"2009-06-17",4,"PRESERVED_SPECIMEN",8757
"2013-05-21",1,"HUMAN_OBSERVATION",25728661
"2016-07-04",3,"PRESERVED_SPECIMEN",532
"2015-07-03",6,"FOSSIL_SPECIMEN",225
"2013-12-20",4,"OBSERVATION",2
"2017-12-22",6,"FOSSIL_SPECIMEN",225
"2015-07-03",0,"PRESERVED_SPECIMEN",35900
"2010-11-17",3,"PRESERVED_SPECIMEN",360
"2015-10-01",5,"OBSERVATION",14406
"2012-07-13",3,"PRESERVED_SPECIMEN",427
"2012-12-11",5,"OBSERVATION",979464
"2016-01-04",1,"OBSERVATION",5324640
"2016-04-05",6,"LIVING_SPECIMEN",8390
"2017-12-22",0,"PRESERVED_SPECIMEN",43798
"2008-06-27",1,"OBSERVATION",11981411
"2015-04-09",1,"FOSSIL_SPECIMEN",121883
"2017-10-12",7,"HUMAN_OBSERVATION",7932
"2013-02-20",4,"PRESERVED_SPECIMEN",10263
"2012-10-31",5,"PRESERVED_SPECIMEN",670583
"2017-07-24",6,"HUMAN_OBSERVATION",10504147
"2008-10-10",7,"OBSERVATION",297
"2014-09-08",7,"PRESERVED_SPECIMEN",9748
"2010-04-01",0,"PRESERVED_SPECIMEN",1531
"2009-04-06",3,"OBSERVATION",11
"2016-01-04",5,"HUMAN_OBSERVATION",1837771
"2008-04-01",0,"PRESERVED_SPECIMEN",3000
"2009-06-17",5,"PRESERVED_SPECIMEN",197387
"2015-01-19",3,"HUMAN_OBSERVATION",203
"2016-07-04",4,"PRESERVED_SPECIMEN",25514
"2013-12-20",5,"OBSERVATION",21199
"2015-07-03",1,"PRESERVED_SPECIMEN",756783
"2010-11-17",4,"PRESERVED_SPECIMEN",9403
"2015-10-01",6,"OBSERVATION",752633
"2012-07-13",4,"PRESERVED_SPECIMEN",10202
"2012-12-11",6,"OBSERVATION",4759195
"2017-12-22",1,"PRESERVED_SPECIMEN",1620957
"2017-10-12",8,"HUMAN_OBSERVATION",356
"2009-12-16",0,"PRESERVED_SPECIMEN",1403
"2013-02-20",5,"PRESERVED_SPECIMEN",670583
"2013-07-09",6,"FOSSIL_SPECIMEN",74
"2012-01-18",3,"PRESERVED_SPECIMEN",427
"2015-01-19",0,"LIVING_SPECIMEN",2
"2016-12-27",3,"HUMAN_OBSERVATION",217
"2012-10-31",6,"PRESERVED_SPECIMEN",1647931
"2015-01-19",0,"OBSERVATION",13
"2013-07-09",0,"PRESERVED_SPECIMEN",6477
"2013-09-10",3,"HUMAN_OBSERVATION",159
"2017-07-24",7,"HUMAN_OBSERVATION",7442
"2010-04-01",1,"PRESERVED_SPECIMEN",601308
"2009-04-06",4,"OBSERVATION",217
"2010-07-26",3,"PRESERVED_SPECIMEN",360
"2011-02-21",3,"OBSERVATION",11
"2016-01-04",6,"HUMAN_OBSERVATION",6538102
"2016-12-27",0,"LIVING_SPECIMEN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",547343
"2009-06-17",6,"PRESERVED_SPECIMEN",1142072
"2013-09-10",0,"OBSERVATION",126
"2013-05-21",3,"HUMAN_OBSERVATION",154
"2014-03-28",0,"FOSSIL_SPECIMEN",12933
"2015-01-19",4,"HUMAN_OBSERVATION",2949
"2016-07-04",5,"PRESERVED_SPECIMEN",889998
"2013-12-20",6,"OBSERVATION",1258079
"2010-11-17",5,"PRESERVED_SPECIMEN",404766
"2009-09-25",0,"LIVING_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",670583
"2012-12-11",7,"OBSERVATION",3158
"2007-12-19",0,"LIVING_SPECIMEN",110
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2007-12-19",0,"OBSERVATION",213
"2009-12-16",1,"PRESERVED_SPECIMEN",597390
"2013-02-20",6,"PRESERVED_SPECIMEN",1647931
"2013-07-09",7,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"PRESERVED_SPECIMEN",10202
"2013-05-21",0,"LIVING_SPECIMEN",2
"2016-12-27",4,"HUMAN_OBSERVATION",3168
"2012-10-31",7,"PRESERVED_SPECIMEN",9729
"2013-05-21",0,"OBSERVATION",126
"2015-01-19",1,"OBSERVATION",5304855
"2013-07-09",1,"PRESERVED_SPECIMEN",700209
"2013-09-10",4,"HUMAN_OBSERVATION",1817
"2016-04-05",0,"UNKNOWN",2
"2017-07-24",8,"HUMAN_OBSERVATION",392
"2017-10-12",6,"LIVING_SPECIMEN",8390
"2009-04-06",5,"OBSERVATION",63165
"2010-07-26",4,"PRESERVED_SPECIMEN",9403
"2011-02-21",4,"OBSERVATION",2
"2016-01-04",7,"HUMAN_OBSERVATION",6519
"2016-12-27",1,"OBSERVATION",1
"2008-10-10",1,"UNKNOWN",9
"2009-06-17",7,"PRESERVED_SPECIMEN",5097
"2013-09-10",1,"OBSERVATION",4697570
"2013-05-21",4,"HUMAN_OBSERVATION",1815
"2014-03-28",1,"FOSSIL_SPECIMEN",60939
"2015-01-19",5,"HUMAN_OBSERVATION",1790080
"2016-07-04",6,"PRESERVED_SPECIMEN",2544541
"2011-09-05",0,"PRESERVED_SPECIMEN",6196
"2013-12-20",7,"OBSERVATION",2
"2015-07-03",3,"PRESERVED_SPECIMEN",527
"2010-11-17",6,"PRESERVED_SPECIMEN",1406558
"2012-07-13",6,"PRESERVED_SPECIMEN",1647931
"2017-12-22",3,"PRESERVED_SPECIMEN",541
"2015-04-09",4,"FOSSIL_SPECIMEN",52
"2007-12-19",1,"OBSERVATION",11591758
"2013-02-20",7,"PRESERVED_SPECIMEN",9729
"2012-01-18",5,"PRESERVED_SPECIMEN",670503
"2016-12-27",5,"HUMAN_OBSERVATION",1846449
"2013-05-21",1,"OBSERVATION",4697570
"2013-09-10",5,"HUMAN_OBSERVATION",1606451
"2015-10-01",0,"UNKNOWN",4
"2012-12-11",0,"UNKNOWN",3328
"2016-04-05",1,"UNKNOWN",5
"2010-04-01",3,"PRESERVED_SPECIMEN",360
"2009-04-06",6,"OBSERVATION",2055143
"2010-07-26",5,"PRESERVED_SPECIMEN",404766
"2011-02-21",5,"OBSERVATION",63240
"2008-04-01",3,"PRESERVED_SPECIMEN",209
"2013-05-21",5,"HUMAN_OBSERVATION",1574954
"2015-01-19",6,"HUMAN_OBSERVATION",6215804
"2016-07-04",7,"PRESERVED_SPECIMEN",8673
"2017-07-24",6,"LIVING_SPECIMEN",8390
"2011-09-05",1,"PRESERVED_SPECIMEN",604211
"2015-07-03",4,"PRESERVED_SPECIMEN",25108
"2010-11-17",7,"PRESERVED_SPECIMEN",7229
"2012-07-13",7,"PRESERVED_SPECIMEN",9729
"2016-01-04",5,"OBSERVATION",14406
"2017-12-22",4,"PRESERVED_SPECIMEN",26366
"2008-06-27",5,"OBSERVATION",41406
"2009-12-16",3,"PRESERVED_SPECIMEN",360
"2012-01-18",6,"PRESERVED_SPECIMEN",1647791
"2015-10-01",0,"FOSSIL_SPECIMEN",125
"2013-12-20",0,"UNKNOWN",1857
"2016-12-27",6,"HUMAN_OBSERVATION",7265216
"2013-07-09",3,"PRESERVED_SPECIMEN",431
"2011-06-10",0,"PRESERVED_SPECIMEN",6196
"2013-09-10",6,"HUMAN_OBSERVATION",5057912
"2015-10-01",1,"UNKNOWN",3158
"2012-12-11",1,"UNKNOWN",602924
"2014-09-08",0,"LIVING_SPECIMEN",2
"2010-04-01",4,"PRESERVED_SPECIMEN",9401
"2009-04-06",7,"OBSERVATION",299
"2010-07-26",6,"PRESERVED_SPECIMEN",1406558
"2011-02-21",6,"OBSERVATION",1618189
"2008-04-01",4,"PRESERVED_SPECIMEN",8261
"2013-09-10",3,"OBSERVATION",11
"2013-05-21",6,"HUMAN_OBSERVATION",4966458
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"HUMAN_OBSERVATION",6124
"2015-07-03",5,"PRESERVED_SPECIMEN",864727
"2016-01-04",6,"LIVING_SPECIMEN",8390
"2009-09-25",3,"LIVING_SPECIMEN",14
"2016-01-04",6,"OBSERVATION",752633
"2017-12-22",5,"PRESERVED_SPECIMEN",909518
"2008-06-27",6,"OBSERVATION",778516
"2013-12-20",0,"FOSSIL_SPECIMEN",12933
"2015-04-09",6,"FOSSIL_SPECIMEN",148
"2009-12-16",4,"PRESERVED_SPECIMEN",9371
"2012-01-18",7,"PRESERVED_SPECIMEN",9729
"2015-10-01",1,"FOSSIL_SPECIMEN",73608
"2013-05-21",3,"LIVING_SPECIMEN",14
"2013-12-20",1,"UNKNOWN",28
"2015-04-09",0,"PRESERVED_SPECIMEN",90104
"2016-12-27",7,"HUMAN_OBSERVATION",6484
"2013-05-21",3,"OBSERVATION",11
"2013-07-09",4,"PRESERVED_SPECIMEN",14012
"2011-06-10",1,"PRESERVED_SPECIMEN",604211
"2013-09-10",7,"HUMAN_OBSERVATION",5644
"2010-04-01",5,"PRESERVED_SPECIMEN",403906
"2010-07-26",7,"PRESERVED_SPECIMEN",7229
"2011-02-21",7,"OBSERVATION",299
"2017-04-12",0,"FOSSIL_SPECIMEN",125
"2008-04-01",5,"PRESERVED_SPECIMEN",174483
"2013-09-10",4,"OBSERVATION",2
"2013-05-21",7,"HUMAN_OBSERVATION",5515
"2014-03-28",4,"FOSSIL_SPECIMEN",26
"2011-09-05",3,"PRESERVED_SPECIMEN",427
"2015-07-03",6,"PRESERVED_SPECIMEN",2409826
"2017-12-22",6,"PRESERVED_SPECIMEN",2722722
"2008-06-27",7,"OBSERVATION",297
"2013-12-20",1,"FOSSIL_SPECIMEN",60939
"2015-04-09",7,"FOSSIL_SPECIMEN",4
"2009-12-16",5,"PRESERVED_SPECIMEN",388157
"2015-04-09",1,"PRESERVED_SPECIMEN",1084300
"2013-05-21",4,"OBSERVATION",2
"2015-01-19",5,"OBSERVATION",14406
"2012-10-31",0,"LIVING_SPECIMEN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",711697
"2012-12-11",3,"UNKNOWN",4
"2010-04-01",6,"PRESERVED_SPECIMEN",1405432
"2017-04-12",1,"FOSSIL_SPECIMEN",73617
"2008-04-01",6,"PRESERVED_SPECIMEN",726511
"2013-09-10",5,"OBSERVATION",21199
"2009-06-17",0,"LIVING_SPECIMEN",2
"2011-09-05",4,"PRESERVED_SPECIMEN",10200
"2015-07-03",7,"PRESERVED_SPECIMEN",8542
"2017-07-24",0,"FOSSIL_SPECIMEN",125
"2017-12-22",7,"PRESERVED_SPECIMEN",8764
"2007-12-19",5,"OBSERVATION",41258
"2009-12-16",6,"PRESERVED_SPECIMEN",1331939
"2013-02-20",0,"LIVING_SPECIMEN",2
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"LIVING_SPECIMEN",8517
"2013-05-21",5,"OBSERVATION",21199
"2015-01-19",6,"OBSERVATION",752632
"2013-07-09",6,"PRESERVED_SPECIMEN",1978545
"2011-06-10",3,"PRESERVED_SPECIMEN",427
"2012-12-11",4,"UNKNOWN",7
"2016-01-04",0,"UNKNOWN",5
"2016-10-07",0,"HUMAN_OBSERVATION",65752
"2014-09-08",3,"LIVING_SPECIMEN",14
"2010-04-01",7,"PRESERVED_SPECIMEN",7229
"2016-12-27",6,"LIVING_SPECIMEN",8390
"2017-12-22",0,"HUMAN_OBSERVATION",6198
"2008-04-01",7,"PRESERVED_SPECIMEN",5099
"2013-09-10",6,"OBSERVATION",1258079
"2014-03-28",6,"FOSSIL_SPECIMEN",74
"2011-09-05",5,"PRESERVED_SPECIMEN",670423
"2014-03-28",0,"PRESERVED_SPECIMEN",39188
"2017-07-24",1,"FOSSIL_SPECIMEN",73617
"2009-09-25",6,"LIVING_SPECIMEN",8517
"2010-11-17",0,"LIVING_SPECIMEN",2
"2007-12-19",6,"LIVING_SPECIMEN",31752
"2010-11-17",0,"OBSERVATION",1820
"2012-07-13",0,"LIVING_SPECIMEN",2
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"OBSERVATION",357968
"2009-12-16",7,"PRESERVED_SPECIMEN",7229
"2015-10-01",4,"FOSSIL_SPECIMEN",20
"2013-05-21",6,"LIVING_SPECIMEN",8517
"2015-04-09",3,"PRESERVED_SPECIMEN",491
"2013-05-21",6,"OBSERVATION",1258079
"2013-07-09",7,"PRESERVED_SPECIMEN",9748
"2011-06-10",4,"PRESERVED_SPECIMEN",10200
"2015-10-01",5,"UNKNOWN",19
"2012-12-11",5,"UNKNOWN",32456
"2016-01-04",1,"UNKNOWN",3211
"2008-06-27",1,"UNKNOWN",9
"2016-10-07",1,"HUMAN_OBSERVATION",39238627
"2017-04-12",3,"FOSSIL_SPECIMEN",1
"2017-12-22",1,"HUMAN_OBSERVATION",54794671
"2013-09-10",7,"OBSERVATION",2
"2014-03-28",7,"FOSSIL_SPECIMEN",2
"2011-09-05",6,"PRESERVED_SPECIMEN",1647704
"2014-03-28",1,"PRESERVED_SPECIMEN",834140
"2010-11-17",1,"OBSERVATION",19775202
"2013-12-20",4,"FOSSIL_SPECIMEN",26
"2007-12-19",7,"OBSERVATION",297
"2015-04-09",4,"PRESERVED_SPECIMEN",25023
"2013-05-21",7,"OBSERVATION",2
"2012-10-31",3,"LIVING_SPECIMEN",14
"2011-06-10",5,"PRESERVED_SPECIMEN",670423
"2015-10-01",6,"UNKNOWN",3
"2012-12-11",6,"UNKNOWN",75813
"2015-01-19",0,"UNKNOWN",1885
"2017-04-12",4,"FOSSIL_SPECIMEN",20
"2010-07-26",0,"LIVING_SPECIMEN",2
"2010-07-26",0,"OBSERVATION",1820
