"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",6,"HUMAN_OBSERVATION",409856
"2013-12-20",7,"FOSSIL_SPECIMEN",3
"2013-12-20",7,"PRESERVED_SPECIMEN",113
"2013-12-20",7,"HUMAN_OBSERVATION",108
"2014-03-28",0,"FOSSIL_SPECIMEN",100
"2014-03-28",0,"PRESERVED_SPECIMEN",92
"2014-03-28",0,"HUMAN_OBSERVATION",2413
"2014-03-28",1,"FOSSIL_SPECIMEN",1331
"2014-03-28",1,"PRESERVED_SPECIMEN",5490
"2014-03-28",1,"HUMAN_OBSERVATION",263859
"2014-03-28",1,"UNKNOWN",295
"2014-03-28",3,"PRESERVED_SPECIMEN",2
"2014-03-28",4,"FOSSIL_SPECIMEN",2
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2014-03-28",4,"HUMAN_OBSERVATION",1
"2014-03-28",4,"LIVING_SPECIMEN",16
"2014-03-28",5,"PRESERVED_SPECIMEN",839
"2014-03-28",5,"HUMAN_OBSERVATION",16084
"2014-03-28",5,"LIVING_SPECIMEN",28
"2014-03-28",5,"UNKNOWN",53
"2014-03-28",6,"FOSSIL_SPECIMEN",54
"2014-03-28",6,"PRESERVED_SPECIMEN",8946
"2014-03-28",6,"HUMAN_OBSERVATION",410659
"2014-03-28",6,"LIVING_SPECIMEN",4
"2014-03-28",6,"UNKNOWN",135
"2014-03-28",7,"FOSSIL_SPECIMEN",3
"2014-03-28",7,"PRESERVED_SPECIMEN",113
"2014-03-28",7,"HUMAN_OBSERVATION",108
"2014-09-08",0,"HUMAN_OBSERVATION",2413
"2014-09-08",0,"FOSSIL_SPECIMEN",111
"2014-09-08",0,"PRESERVED_SPECIMEN",95
"2014-09-08",1,"HUMAN_OBSERVATION",271403
"2014-09-08",1,"OBSERVATION",13
"2014-09-08",1,"UNKNOWN",303
"2014-09-08",1,"FOSSIL_SPECIMEN",1352
"2014-09-08",1,"PRESERVED_SPECIMEN",6206
"2014-09-08",3,"UNKNOWN",2
"2014-09-08",4,"LIVING_SPECIMEN",16
"2014-09-08",4,"HUMAN_OBSERVATION",1
"2014-09-08",4,"UNKNOWN",1
"2014-09-08",4,"FOSSIL_SPECIMEN",2
"2014-09-08",5,"LIVING_SPECIMEN",28
"2014-09-08",5,"HUMAN_OBSERVATION",16085
"2014-09-08",5,"UNKNOWN",55
"2014-09-08",5,"PRESERVED_SPECIMEN",883
"2014-09-08",6,"LIVING_SPECIMEN",8
"2014-09-08",6,"HUMAN_OBSERVATION",410696
"2014-09-08",6,"UNKNOWN",135
"2014-09-08",6,"FOSSIL_SPECIMEN",54
"2014-09-08",6,"PRESERVED_SPECIMEN",8983
"2014-09-08",7,"HUMAN_OBSERVATION",108
"2014-09-08",7,"FOSSIL_SPECIMEN",3
"2014-09-08",7,"PRESERVED_SPECIMEN",14
"2015-01-19",0,"FOSSIL_SPECIMEN",102
"2015-01-19",0,"PRESERVED_SPECIMEN",111
"2015-01-19",0,"HUMAN_OBSERVATION",2413
"2015-01-19",1,"OBSERVATION",13
"2015-01-19",1,"UNKNOWN",325
"2015-01-19",1,"FOSSIL_SPECIMEN",1346
"2015-01-19",1,"PRESERVED_SPECIMEN",5882
"2015-01-19",1,"HUMAN_OBSERVATION",271484
"2015-01-19",3,"UNKNOWN",2
"2015-01-19",4,"HUMAN_OBSERVATION",1
"2015-01-19",4,"LIVING_SPECIMEN",16
"2015-01-19",4,"UNKNOWN",1
"2015-01-19",4,"FOSSIL_SPECIMEN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2015-01-19",5,"HUMAN_OBSERVATION",16085
"2015-01-19",5,"LIVING_SPECIMEN",28
"2015-01-19",5,"UNKNOWN",56
"2015-01-19",5,"PRESERVED_SPECIMEN",910
"2015-01-19",6,"HUMAN_OBSERVATION",410698
"2015-01-19",6,"LIVING_SPECIMEN",4
"2015-01-19",6,"UNKNOWN",134
"2015-01-19",6,"FOSSIL_SPECIMEN",39
"2015-01-19",6,"PRESERVED_SPECIMEN",9059
"2015-01-19",7,"HUMAN_OBSERVATION",108
"2015-01-19",7,"FOSSIL_SPECIMEN",3
"2015-01-19",7,"PRESERVED_SPECIMEN",111
"2015-04-09",0,"PRESERVED_SPECIMEN",96
"2015-04-09",0,"HUMAN_OBSERVATION",2413
"2015-04-09",0,"FOSSIL_SPECIMEN",111
"2015-04-09",1,"PRESERVED_SPECIMEN",5899
"2015-04-09",1,"HUMAN_OBSERVATION",271598
"2015-04-09",1,"OBSERVATION",13
"2015-04-09",1,"UNKNOWN",325
"2015-04-09",1,"FOSSIL_SPECIMEN",1369
"2015-04-09",3,"UNKNOWN",2
"2015-04-09",4,"FOSSIL_SPECIMEN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",2
"2015-04-09",4,"HUMAN_OBSERVATION",1
"2015-04-09",4,"LIVING_SPECIMEN",16
"2015-04-09",4,"UNKNOWN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",911
"2015-04-09",5,"HUMAN_OBSERVATION",16085
"2015-04-09",5,"LIVING_SPECIMEN",28
"2015-04-09",5,"UNKNOWN",56
"2015-04-09",6,"FOSSIL_SPECIMEN",40
"2015-04-09",6,"PRESERVED_SPECIMEN",9079
"2015-04-09",6,"HUMAN_OBSERVATION",411699
"2015-04-09",6,"LIVING_SPECIMEN",4
"2015-04-09",6,"UNKNOWN",133
"2015-04-09",7,"FOSSIL_SPECIMEN",3
"2015-04-09",7,"PRESERVED_SPECIMEN",111
"2015-04-09",7,"HUMAN_OBSERVATION",108
"2015-07-03",0,"HUMAN_OBSERVATION",2413
"2015-07-03",0,"FOSSIL_SPECIMEN",110
"2015-07-03",0,"PRESERVED_SPECIMEN",96
"2015-07-03",1,"HUMAN_OBSERVATION",271891
"2015-07-03",1,"OBSERVATION",13
"2015-07-03",1,"UNKNOWN",325
"2015-07-03",1,"FOSSIL_SPECIMEN",1383
"2015-07-03",1,"PRESERVED_SPECIMEN",5959
"2015-07-03",3,"UNKNOWN",2
"2015-07-03",4,"PRESERVED_SPECIMEN",2
"2015-07-03",4,"LIVING_SPECIMEN",16
"2015-07-03",4,"HUMAN_OBSERVATION",1
"2015-07-03",4,"UNKNOWN",1
"2015-07-03",4,"FOSSIL_SPECIMEN",2
"2015-07-03",5,"PRESERVED_SPECIMEN",911
"2015-07-03",5,"LIVING_SPECIMEN",28
"2015-07-03",5,"HUMAN_OBSERVATION",16087
"2015-07-03",5,"UNKNOWN",56
"2015-07-03",6,"PRESERVED_SPECIMEN",9086
"2015-07-03",6,"LIVING_SPECIMEN",4
"2015-07-03",6,"HUMAN_OBSERVATION",411704
"2015-07-03",6,"UNKNOWN",133
"2015-07-03",6,"FOSSIL_SPECIMEN",39
"2015-07-03",7,"PRESERVED_SPECIMEN",113
"2015-07-03",7,"HUMAN_OBSERVATION",108
"2015-07-03",7,"FOSSIL_SPECIMEN",3
"2015-10-01",0,"FOSSIL_SPECIMEN",111
"2015-10-01",0,"PRESERVED_SPECIMEN",96
"2015-10-01",0,"HUMAN_OBSERVATION",2413
"2015-10-01",1,"UNKNOWN",324
"2015-10-01",1,"FOSSIL_SPECIMEN",1384
"2015-10-01",1,"PRESERVED_SPECIMEN",5965
"2015-10-01",1,"HUMAN_OBSERVATION",272081
"2015-10-01",1,"OBSERVATION",13
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"FOSSIL_SPECIMEN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",3
"2015-10-01",4,"LIVING_SPECIMEN",16
"2015-10-01",4,"HUMAN_OBSERVATION",1
"2015-10-01",5,"UNKNOWN",54
"2015-10-01",5,"PRESERVED_SPECIMEN",1082
"2015-10-01",5,"LIVING_SPECIMEN",28
"2015-10-01",5,"HUMAN_OBSERVATION",16087
"2015-10-01",6,"UNKNOWN",133
"2015-10-01",6,"FOSSIL_SPECIMEN",39
"2015-10-01",6,"PRESERVED_SPECIMEN",12244
"2015-10-01",6,"LIVING_SPECIMEN",4
"2015-10-01",6,"HUMAN_OBSERVATION",411708
"2015-10-01",7,"FOSSIL_SPECIMEN",3
"2015-10-01",7,"PRESERVED_SPECIMEN",111
"2015-10-01",7,"HUMAN_OBSERVATION",108
"2016-01-04",0,"FOSSIL_SPECIMEN",117
"2016-01-04",0,"PRESERVED_SPECIMEN",115
"2016-01-04",0,"HUMAN_OBSERVATION",2485
"2016-01-04",1,"UNKNOWN",322
"2016-01-04",1,"FOSSIL_SPECIMEN",1423
"2016-01-04",1,"PRESERVED_SPECIMEN",7132
"2016-01-04",1,"HUMAN_OBSERVATION",389763
"2016-01-04",1,"OBSERVATION",13
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2016-01-04",4,"LIVING_SPECIMEN",16
"2016-01-04",4,"FOSSIL_SPECIMEN",2
"2016-01-04",4,"PRESERVED_SPECIMEN",3
"2016-01-04",4,"HUMAN_OBSERVATION",1
"2016-01-04",5,"LIVING_SPECIMEN",44
"2016-01-04",5,"UNKNOWN",54
"2016-01-04",5,"PRESERVED_SPECIMEN",1090
"2016-01-04",5,"HUMAN_OBSERVATION",18884
"2016-01-04",6,"HUMAN_OBSERVATION",536492
"2016-01-04",6,"LIVING_SPECIMEN",4
"2016-01-04",6,"UNKNOWN",155
"2016-01-04",6,"FOSSIL_SPECIMEN",40
"2016-01-04",6,"PRESERVED_SPECIMEN",13018
"2016-01-04",7,"HUMAN_OBSERVATION",110
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2016-01-04",7,"PRESERVED_SPECIMEN",111
"2016-04-05",0,"FOSSIL_SPECIMEN",127
"2016-04-05",0,"PRESERVED_SPECIMEN",114
"2016-04-05",0,"HUMAN_OBSERVATION",2481
"2016-04-05",1,"UNKNOWN",322
"2016-04-05",1,"FOSSIL_SPECIMEN",1417
"2016-04-05",1,"PRESERVED_SPECIMEN",9907
"2016-04-05",1,"HUMAN_OBSERVATION",393530
"2016-04-05",1,"OBSERVATION",13
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2016-04-05",4,"FOSSIL_SPECIMEN",2
"2016-04-05",4,"PRESERVED_SPECIMEN",3
"2016-04-05",4,"HUMAN_OBSERVATION",1
"2016-04-05",4,"LIVING_SPECIMEN",16
"2016-04-05",5,"UNKNOWN",54
"2016-04-05",5,"PRESERVED_SPECIMEN",1112
"2016-04-05",5,"HUMAN_OBSERVATION",18884
"2016-04-05",5,"LIVING_SPECIMEN",44
"2016-04-05",6,"UNKNOWN",172
"2016-04-05",6,"FOSSIL_SPECIMEN",40
"2016-04-05",6,"PRESERVED_SPECIMEN",13046
"2016-04-05",6,"HUMAN_OBSERVATION",536569
"2016-04-05",6,"LIVING_SPECIMEN",4
"2016-04-05",7,"FOSSIL_SPECIMEN",3
"2016-04-05",7,"PRESERVED_SPECIMEN",111
"2016-04-05",7,"HUMAN_OBSERVATION",111
"2016-07-04",0,"HUMAN_OBSERVATION",2481
"2016-07-04",0,"FOSSIL_SPECIMEN",126
"2016-07-04",0,"PRESERVED_SPECIMEN",114
"2016-07-04",1,"HUMAN_OBSERVATION",393535
"2016-07-04",1,"OBSERVATION",13
"2016-07-04",1,"UNKNOWN",322
"2016-07-04",1,"FOSSIL_SPECIMEN",1416
"2016-07-04",1,"PRESERVED_SPECIMEN",9880
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2016-07-04",4,"HUMAN_OBSERVATION",1
"2016-07-04",4,"LIVING_SPECIMEN",16
"2016-07-04",4,"FOSSIL_SPECIMEN",2
"2016-07-04",4,"PRESERVED_SPECIMEN",3
"2016-07-04",5,"PRESERVED_SPECIMEN",1112
"2016-07-04",5,"HUMAN_OBSERVATION",18885
"2016-07-04",5,"LIVING_SPECIMEN",44
"2016-07-04",5,"UNKNOWN",54
"2016-07-04",6,"PRESERVED_SPECIMEN",13047
"2016-07-04",6,"HUMAN_OBSERVATION",536573
"2016-07-04",6,"LIVING_SPECIMEN",4
"2016-07-04",6,"UNKNOWN",172
"2016-07-04",6,"FOSSIL_SPECIMEN",40
"2016-07-04",7,"PRESERVED_SPECIMEN",111
"2016-07-04",7,"HUMAN_OBSERVATION",112
"2016-07-04",7,"FOSSIL_SPECIMEN",3
"2016-10-07",0,"HUMAN_OBSERVATION",2481
"2016-10-07",0,"FOSSIL_SPECIMEN",126
"2016-10-07",0,"PRESERVED_SPECIMEN",114
"2016-10-07",1,"HUMAN_OBSERVATION",393570
"2016-10-07",1,"OBSERVATION",13
"2016-10-07",1,"UNKNOWN",322
"2016-10-07",1,"FOSSIL_SPECIMEN",1420
"2016-10-07",1,"PRESERVED_SPECIMEN",6929
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2016-10-07",4,"HUMAN_OBSERVATION",1
"2016-10-07",4,"LIVING_SPECIMEN",16
"2016-10-07",4,"FOSSIL_SPECIMEN",2
"2016-10-07",4,"PRESERVED_SPECIMEN",3
"2016-10-07",5,"HUMAN_OBSERVATION",18886
"2016-10-07",5,"LIVING_SPECIMEN",44
"2016-10-07",5,"UNKNOWN",54
"2016-10-07",5,"PRESERVED_SPECIMEN",1113
"2016-10-07",6,"HUMAN_OBSERVATION",536578
"2016-10-07",6,"LIVING_SPECIMEN",4
"2016-10-07",6,"UNKNOWN",206
"2016-10-07",6,"FOSSIL_SPECIMEN",40
"2016-10-07",6,"PRESERVED_SPECIMEN",13042
"2016-10-07",7,"HUMAN_OBSERVATION",112
"2016-10-07",7,"FOSSIL_SPECIMEN",3
"2016-10-07",7,"PRESERVED_SPECIMEN",12
"2016-12-27",0,"FOSSIL_SPECIMEN",126
"2016-12-27",0,"PRESERVED_SPECIMEN",116
"2016-12-27",0,"HUMAN_OBSERVATION",2481
"2016-12-27",1,"OBSERVATION",13
"2016-12-27",1,"UNKNOWN",346
"2016-12-27",1,"FOSSIL_SPECIMEN",1423
"2016-12-27",1,"PRESERVED_SPECIMEN",6891
"2016-12-27",1,"HUMAN_OBSERVATION",394142
"2016-12-27",3,"PRESERVED_SPECIMEN",2
"2016-12-27",4,"HUMAN_OBSERVATION",1
"2016-12-27",4,"LIVING_SPECIMEN",16
"2016-12-27",4,"FOSSIL_SPECIMEN",2
"2016-12-27",4,"PRESERVED_SPECIMEN",3
"2016-12-27",5,"HUMAN_OBSERVATION",18886
"2016-12-27",5,"LIVING_SPECIMEN",44
"2016-12-27",5,"UNKNOWN",54
"2016-12-27",5,"PRESERVED_SPECIMEN",1172
"2016-12-27",6,"HUMAN_OBSERVATION",536628
"2016-12-27",6,"LIVING_SPECIMEN",4
"2016-12-27",6,"UNKNOWN",206
"2016-12-27",6,"FOSSIL_SPECIMEN",40
"2016-12-27",6,"PRESERVED_SPECIMEN",13093
"2016-12-27",7,"HUMAN_OBSERVATION",112
"2016-12-27",7,"FOSSIL_SPECIMEN",3
"2016-12-27",7,"PRESERVED_SPECIMEN",12
"2017-04-12",0,"FOSSIL_SPECIMEN",126
"2017-04-12",0,"PRESERVED_SPECIMEN",116
"2017-04-12",0,"HUMAN_OBSERVATION",2481
"2017-04-12",0,"UNKNOWN",34
"2017-04-12",1,"FOSSIL_SPECIMEN",1423
"2017-04-12",1,"PRESERVED_SPECIMEN",7436
"2017-04-12",1,"HUMAN_OBSERVATION",394144
"2017-04-12",1,"OBSERVATION",13
"2017-04-12",1,"UNKNOWN",1681
"2017-04-12",3,"PRESERVED_SPECIMEN",2
"2017-04-12",4,"FOSSIL_SPECIMEN",2
"2017-04-12",4,"PRESERVED_SPECIMEN",3
"2017-04-12",4,"HUMAN_OBSERVATION",1
"2017-04-12",4,"LIVING_SPECIMEN",16
"2017-04-12",5,"PRESERVED_SPECIMEN",1006
"2017-04-12",5,"HUMAN_OBSERVATION",18886
"2017-04-12",5,"LIVING_SPECIMEN",44
"2017-04-12",5,"UNKNOWN",222
"2017-04-12",6,"UNKNOWN",3397
"2017-04-12",6,"FOSSIL_SPECIMEN",40
"2017-04-12",6,"PRESERVED_SPECIMEN",10367
"2017-04-12",6,"HUMAN_OBSERVATION",536629
"2017-04-12",6,"LIVING_SPECIMEN",4
"2017-04-12",7,"FOSSIL_SPECIMEN",3
"2017-04-12",7,"PRESERVED_SPECIMEN",12
"2017-04-12",7,"HUMAN_OBSERVATION",112
"2017-07-24",0,"UNKNOWN",34
"2017-07-24",0,"FOSSIL_SPECIMEN",125
"2017-07-24",0,"PRESERVED_SPECIMEN",151
"2017-07-24",0,"HUMAN_OBSERVATION",2481
"2017-07-24",1,"UNKNOWN",1681
"2017-07-24",1,"FOSSIL_SPECIMEN",1423
"2017-07-24",1,"PRESERVED_SPECIMEN",6936
"2017-07-24",1,"HUMAN_OBSERVATION",394152
"2017-07-24",1,"OBSERVATION",13
"2017-07-24",3,"PRESERVED_SPECIMEN",2
"2017-07-24",4,"LIVING_SPECIMEN",16
"2017-07-24",4,"FOSSIL_SPECIMEN",2
"2017-07-24",4,"PRESERVED_SPECIMEN",3
"2017-07-24",4,"HUMAN_OBSERVATION",1
"2017-07-24",5,"LIVING_SPECIMEN",44
"2017-07-24",5,"UNKNOWN",53
"2017-07-24",5,"PRESERVED_SPECIMEN",1176
"2017-07-24",5,"HUMAN_OBSERVATION",18887
"2017-07-24",6,"LIVING_SPECIMEN",4
"2017-07-24",6,"UNKNOWN",204
"2017-07-24",6,"FOSSIL_SPECIMEN",40
"2017-07-24",6,"PRESERVED_SPECIMEN",13561
"2017-07-24",6,"HUMAN_OBSERVATION",536686
"2017-07-24",7,"HUMAN_OBSERVATION",112
"2017-07-24",7,"FOSSIL_SPECIMEN",3
"2017-07-24",7,"PRESERVED_SPECIMEN",12
"2017-10-12",0,"UNKNOWN",34
"2017-10-12",0,"FOSSIL_SPECIMEN",155
"2017-10-12",0,"PRESERVED_SPECIMEN",177
"2017-10-12",0,"HUMAN_OBSERVATION",3292
"2017-10-12",0,"LIVING_SPECIMEN",5
"2017-10-12",1,"UNKNOWN",1653
"2017-10-12",1,"FOSSIL_SPECIMEN",1539
"2017-10-12",1,"PRESERVED_SPECIMEN",11375
"2017-10-12",1,"HUMAN_OBSERVATION",570406
"2017-10-12",1,"OBSERVATION",13
"2017-10-12",3,"PRESERVED_SPECIMEN",2
"2017-10-12",3,"HUMAN_OBSERVATION",43
"2017-10-12",4,"FOSSIL_SPECIMEN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",3
"2017-10-12",4,"HUMAN_OBSERVATION",314
"2017-10-12",4,"LIVING_SPECIMEN",16
"2017-10-12",5,"LIVING_SPECIMEN",44
"2017-10-12",5,"UNKNOWN",163
"2017-10-12",5,"PRESERVED_SPECIMEN",1011
"2017-10-12",5,"HUMAN_OBSERVATION",25548
"2017-10-12",6,"LIVING_SPECIMEN",4
"2017-10-12",6,"UNKNOWN",3406
"2017-10-12",6,"FOSSIL_SPECIMEN",46
"2017-10-12",6,"PRESERVED_SPECIMEN",11575
"2017-10-12",6,"HUMAN_OBSERVATION",593239
"2017-10-12",7,"FOSSIL_SPECIMEN",3
"2017-10-12",7,"PRESERVED_SPECIMEN",12
"2017-10-12",7,"HUMAN_OBSERVATION",166
"2017-12-22",0,"HUMAN_OBSERVATION",3292
"2017-12-22",0,"LIVING_SPECIMEN",5
"2017-12-22",0,"UNKNOWN",34
"2017-12-22",0,"FOSSIL_SPECIMEN",168
"2017-12-22",0,"PRESERVED_SPECIMEN",177
"2017-12-22",1,"HUMAN_OBSERVATION",570979
"2017-12-22",1,"OBSERVATION",13
"2017-12-22",1,"UNKNOWN",1653
"2017-12-22",1,"FOSSIL_SPECIMEN",1981
"2017-12-22",1,"PRESERVED_SPECIMEN",11346
"2017-12-22",3,"PRESERVED_SPECIMEN",2
"2017-12-22",3,"HUMAN_OBSERVATION",43
"2017-12-22",4,"PRESERVED_SPECIMEN",3
"2017-12-22",4,"HUMAN_OBSERVATION",314
"2017-12-22",4,"LIVING_SPECIMEN",16
"2017-12-22",4,"FOSSIL_SPECIMEN",7
"2017-12-22",5,"PRESERVED_SPECIMEN",1005
"2017-12-22",5,"HUMAN_OBSERVATION",25549
"2017-12-22",5,"LIVING_SPECIMEN",44
"2017-12-22",5,"UNKNOWN",163
"2017-12-22",6,"PRESERVED_SPECIMEN",11604
"2017-12-22",6,"HUMAN_OBSERVATION",593254
"2017-12-22",6,"LIVING_SPECIMEN",4
"2017-12-22",6,"UNKNOWN",3406
"2017-12-22",6,"FOSSIL_SPECIMEN",50
"2017-12-22",7,"PRESERVED_SPECIMEN",12
"2017-12-22",7,"HUMAN_OBSERVATION",166
"2017-12-22",7,"FOSSIL_SPECIMEN",3
"2018-04-09",0,"UNKNOWN",168
"2018-04-09",0,"FOSSIL_SPECIMEN",160
"2018-04-09",0,"PRESERVED_SPECIMEN",140
"2018-04-09",0,"HUMAN_OBSERVATION",3294
"2018-04-09",0,"LIVING_SPECIMEN",5
"2018-04-09",1,"UNKNOWN",3040
"2018-04-09",1,"FOSSIL_SPECIMEN",1988
"2018-04-09",1,"PRESERVED_SPECIMEN",12004
"2018-04-09",1,"HUMAN_OBSERVATION",708651
"2018-04-09",1,"OBSERVATION",13
"2018-04-09",3,"PRESERVED_SPECIMEN",2
"2018-04-09",3,"HUMAN_OBSERVATION",43
"2018-04-09",4,"FOSSIL_SPECIMEN",7
"2018-04-09",4,"PRESERVED_SPECIMEN",3
"2018-04-09",4,"HUMAN_OBSERVATION",314
"2018-04-09",4,"LIVING_SPECIMEN",16
"2018-04-09",5,"UNKNOWN",4
"2018-04-09",5,"PRESERVED_SPECIMEN",1187
"2018-04-09",5,"HUMAN_OBSERVATION",25558
"2018-04-09",5,"LIVING_SPECIMEN",44
"2018-04-09",5,"OBSERVATION",5
"2018-04-09",6,"LIVING_SPECIMEN",3
"2018-04-09",6,"UNKNOWN",304
"2018-04-09",6,"FOSSIL_SPECIMEN",50
"2018-04-09",6,"PRESERVED_SPECIMEN",14834
"2018-04-09",6,"HUMAN_OBSERVATION",599339
"2018-04-09",7,"UNKNOWN",3
"2018-04-09",7,"FOSSIL_SPECIMEN",3
"2018-04-09",7,"PRESERVED_SPECIMEN",12
"2018-04-09",7,"HUMAN_OBSERVATION",166
"2018-07-11",0,"LIVING_SPECIMEN",5
"2018-07-11",0,"UNKNOWN",169
"2018-07-11",0,"FOSSIL_SPECIMEN",162
"2018-07-11",0,"PRESERVED_SPECIMEN",150
"2018-07-11",0,"HUMAN_OBSERVATION",3768
"2018-07-11",1,"OBSERVATION",13
"2018-07-11",1,"UNKNOWN",3042
"2018-07-11",1,"FOSSIL_SPECIMEN",1991
"2018-07-11",1,"PRESERVED_SPECIMEN",12754
"2018-07-11",1,"HUMAN_OBSERVATION",717148
"2018-07-11",3,"HUMAN_OBSERVATION",43
"2018-07-11",3,"PRESERVED_SPECIMEN",2
"2018-07-11",4,"HUMAN_OBSERVATION",314
"2018-07-11",4,"LIVING_SPECIMEN",16
"2018-07-11",4,"FOSSIL_SPECIMEN",7
"2018-07-11",4,"PRESERVED_SPECIMEN",4
"2018-07-11",5,"HUMAN_OBSERVATION",25569
"2018-07-11",5,"LIVING_SPECIMEN",44
"2018-07-11",5,"OBSERVATION",5
"2018-07-11",5,"UNKNOWN",4
"2018-07-11",5,"PRESERVED_SPECIMEN",2219
"2018-07-11",6,"HUMAN_OBSERVATION",657520
"2018-07-11",6,"LIVING_SPECIMEN",3
"2018-07-11",6,"UNKNOWN",248
"2018-07-11",6,"FOSSIL_SPECIMEN",50
"2018-07-11",6,"PRESERVED_SPECIMEN",15259
"2018-07-11",7,"HUMAN_OBSERVATION",165
"2018-07-11",7,"UNKNOWN",3
"2018-07-11",7,"FOSSIL_SPECIMEN",3
"2018-07-11",7,"PRESERVED_SPECIMEN",109
"2018-09-28",0,"HUMAN_OBSERVATION",4903
"2018-09-28",0,"LIVING_SPECIMEN",5
"2018-09-28",0,"FOSSIL_SPECIMEN",223
"2018-09-28",0,"PRESERVED_SPECIMEN",141
"2018-09-28",1,"HUMAN_OBSERVATION",741440
"2018-09-28",1,"OBSERVATION",13
"2018-09-28",1,"UNKNOWN",314
"2018-09-28",1,"FOSSIL_SPECIMEN",2483
"2018-09-28",1,"PRESERVED_SPECIMEN",7480
"2018-09-28",3,"HUMAN_OBSERVATION",27
"2018-09-28",3,"PRESERVED_SPECIMEN",2
"2018-09-28",4,"PRESERVED_SPECIMEN",4
"2018-09-28",4,"HUMAN_OBSERVATION",314
"2018-09-28",4,"LIVING_SPECIMEN",16
"2018-09-28",4,"FOSSIL_SPECIMEN",7
"2018-09-28",5,"PRESERVED_SPECIMEN",2218
"2018-09-28",5,"HUMAN_OBSERVATION",25520
"2018-09-28",5,"LIVING_SPECIMEN",44
"2018-09-28",5,"OBSERVATION",5
"2018-09-28",5,"UNKNOWN",4
"2018-09-28",6,"PRESERVED_SPECIMEN",14048
"2018-09-28",6,"HUMAN_OBSERVATION",690975
"2018-09-28",6,"LIVING_SPECIMEN",3
"2018-09-28",6,"UNKNOWN",53
"2018-09-28",6,"FOSSIL_SPECIMEN",56
"2018-09-28",7,"PRESERVED_SPECIMEN",109
"2018-09-28",7,"HUMAN_OBSERVATION",164
"2018-09-28",7,"FOSSIL_SPECIMEN",5
"2019-01-01",0,"LIVING_SPECIMEN",5
"2019-01-01",0,"HUMAN_OBSERVATION",5429
"2019-01-01",0,"FOSSIL_SPECIMEN",224
"2019-01-01",0,"PRESERVED_SPECIMEN",138
"2019-01-01",1,"HUMAN_OBSERVATION",593521
"2019-01-01",1,"OBSERVATION",13
"2019-01-01",1,"MATERIAL_SAMPLE",9
"2019-01-01",1,"UNKNOWN",292
"2019-01-01",1,"FOSSIL_SPECIMEN",2506
"2019-01-01",1,"PRESERVED_SPECIMEN",7590
"2019-01-01",3,"HUMAN_OBSERVATION",27
"2019-01-01",3,"PRESERVED_SPECIMEN",2
"2019-01-01",4,"LIVING_SPECIMEN",16
"2019-01-01",4,"HUMAN_OBSERVATION",311
"2019-01-01",4,"FOSSIL_SPECIMEN",7
"2019-01-01",4,"PRESERVED_SPECIMEN",5
"2019-01-01",5,"LIVING_SPECIMEN",50
"2019-01-01",5,"HUMAN_OBSERVATION",24365
"2019-01-01",5,"MATERIAL_SAMPLE",29
"2019-01-01",5,"UNKNOWN",4
"2019-01-01",5,"PRESERVED_SPECIMEN",2317
"2019-01-01",6,"LIVING_SPECIMEN",3
"2019-01-01",6,"HUMAN_OBSERVATION",787064
"2019-01-01",6,"MATERIAL_SAMPLE",15
"2019-01-01",6,"UNKNOWN",53
"2019-01-01",6,"FOSSIL_SPECIMEN",56
"2019-01-01",6,"PRESERVED_SPECIMEN",14164
"2019-01-01",7,"HUMAN_OBSERVATION",163
"2019-01-01",7,"FOSSIL_SPECIMEN",5
"2019-01-01",7,"PRESERVED_SPECIMEN",109
"2019-04-06",0,"PRESERVED_SPECIMEN",141
"2019-04-06",0,"HUMAN_OBSERVATION",6011
"2019-04-06",0,"LIVING_SPECIMEN",5
"2019-04-06",0,"FOSSIL_SPECIMEN",273
"2019-04-06",1,"PRESERVED_SPECIMEN",7607
"2019-04-06",1,"MACHINE_OBSERVATION",4
"2019-04-06",1,"HUMAN_OBSERVATION",600847
"2019-04-06",1,"LIVING_SPECIMEN",148
"2019-04-06",1,"OBSERVATION",13
"2019-04-06",1,"UNKNOWN",292
"2019-04-06",1,"MATERIAL_SAMPLE",9
"2019-04-06",1,"FOSSIL_SPECIMEN",2851
"2019-04-06",3,"PRESERVED_SPECIMEN",2
"2019-04-06",3,"HUMAN_OBSERVATION",27
"2019-04-06",3,"LIVING_SPECIMEN",2
"2019-04-06",4,"PRESERVED_SPECIMEN",6
"2019-04-06",4,"HUMAN_OBSERVATION",314
"2019-04-06",4,"LIVING_SPECIMEN",16
"2019-04-06",4,"FOSSIL_SPECIMEN",6
