"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",7,"OBSERVATION",6
"2012-03-26",7,"UNKNOWN",83
"2012-03-26",7,"FOSSIL_SPECIMEN",4
"2012-03-26",8,"UNKNOWN",1
"2012-07-13",0,"FOSSIL_SPECIMEN",43
"2012-07-13",0,"PRESERVED_SPECIMEN",11156
"2012-07-13",0,"HUMAN_OBSERVATION",22
"2012-07-13",0,"UNKNOWN",154
"2012-07-13",0,"OBSERVATION",339
"2012-07-13",1,"FOSSIL_SPECIMEN",1976
"2012-07-13",1,"PRESERVED_SPECIMEN",291593
"2012-07-13",1,"LIVING_SPECIMEN",3
"2012-07-13",1,"LITERATURE",19
"2012-07-13",1,"HUMAN_OBSERVATION",3822
"2012-07-13",1,"UNKNOWN",58577
"2012-07-13",1,"OBSERVATION",275453
"2012-07-13",2,"UNKNOWN",1
"2012-07-13",3,"UNKNOWN",4
"2012-07-13",3,"PRESERVED_SPECIMEN",120
"2012-07-13",3,"LIVING_SPECIMEN",8
"2012-07-13",4,"UNKNOWN",976
"2012-07-13",4,"OBSERVATION",2569
"2012-07-13",4,"FOSSIL_SPECIMEN",33
"2012-07-13",4,"PRESERVED_SPECIMEN",745
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"HUMAN_OBSERVATION",2660
"2012-07-13",5,"UNKNOWN",348
"2012-07-13",5,"OBSERVATION",58
"2012-07-13",5,"PRESERVED_SPECIMEN",4854
"2012-07-13",5,"LIVING_SPECIMEN",229
"2012-07-13",6,"HUMAN_OBSERVATION",55525
"2012-07-13",6,"UNKNOWN",16212
"2012-07-13",6,"OBSERVATION",33
"2012-07-13",6,"FOSSIL_SPECIMEN",527
"2012-07-13",6,"PRESERVED_SPECIMEN",549461
"2012-07-13",6,"LIVING_SPECIMEN",991
"2012-07-13",7,"UNKNOWN",163
"2012-07-13",7,"OBSERVATION",6
"2012-07-13",7,"FOSSIL_SPECIMEN",4
"2012-07-13",7,"PRESERVED_SPECIMEN",2284
"2012-07-13",7,"LIVING_SPECIMEN",29
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",43
"2012-10-31",0,"PRESERVED_SPECIMEN",8794
"2012-10-31",0,"HUMAN_OBSERVATION",22
"2012-10-31",0,"UNKNOWN",144
"2012-10-31",0,"OBSERVATION",339
"2012-10-31",1,"FOSSIL_SPECIMEN",1976
"2012-10-31",1,"PRESERVED_SPECIMEN",267297
"2012-10-31",1,"LIVING_SPECIMEN",3
"2012-10-31",1,"LITERATURE",19
"2012-10-31",1,"HUMAN_OBSERVATION",3848
"2012-10-31",1,"UNKNOWN",58571
"2012-10-31",1,"OBSERVATION",275368
"2012-10-31",2,"UNKNOWN",1
"2012-10-31",3,"PRESERVED_SPECIMEN",120
"2012-10-31",3,"LIVING_SPECIMEN",8
"2012-10-31",3,"UNKNOWN",4
"2012-10-31",4,"OBSERVATION",2569
"2012-10-31",4,"FOSSIL_SPECIMEN",33
"2012-10-31",4,"PRESERVED_SPECIMEN",738
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",2660
"2012-10-31",4,"UNKNOWN",976
"2012-10-31",5,"UNKNOWN",342
"2012-10-31",5,"OBSERVATION",58
"2012-10-31",5,"PRESERVED_SPECIMEN",5162
"2012-10-31",5,"LIVING_SPECIMEN",229
"2012-10-31",6,"UNKNOWN",14982
"2012-10-31",6,"OBSERVATION",51
"2012-10-31",6,"FOSSIL_SPECIMEN",527
"2012-10-31",6,"PRESERVED_SPECIMEN",560697
"2012-10-31",6,"LIVING_SPECIMEN",991
"2012-10-31",6,"HUMAN_OBSERVATION",55526
"2012-10-31",7,"UNKNOWN",163
"2012-10-31",7,"OBSERVATION",6
"2012-10-31",7,"FOSSIL_SPECIMEN",4
"2012-10-31",7,"PRESERVED_SPECIMEN",2301
"2012-10-31",7,"LIVING_SPECIMEN",29
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"HUMAN_OBSERVATION",22
"2012-12-11",0,"OBSERVATION",339
"2012-12-11",0,"UNKNOWN",144
"2012-12-11",0,"FOSSIL_SPECIMEN",43
"2012-12-11",0,"PRESERVED_SPECIMEN",8867
"2012-12-11",1,"LIVING_SPECIMEN",3
"2012-12-11",1,"LITERATURE",19
"2012-12-11",1,"HUMAN_OBSERVATION",3886
"2012-12-11",1,"OBSERVATION",275369
"2012-12-11",1,"UNKNOWN",58600
"2012-12-11",1,"FOSSIL_SPECIMEN",2013
"2012-12-11",1,"PRESERVED_SPECIMEN",267160
"2012-12-11",2,"UNKNOWN",1
"2012-12-11",3,"LIVING_SPECIMEN",8
"2012-12-11",3,"UNKNOWN",4
"2012-12-11",3,"PRESERVED_SPECIMEN",120
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"HUMAN_OBSERVATION",2660
"2012-12-11",4,"OBSERVATION",2569
"2012-12-11",4,"UNKNOWN",976
"2012-12-11",4,"FOSSIL_SPECIMEN",33
"2012-12-11",4,"PRESERVED_SPECIMEN",738
"2012-12-11",5,"LIVING_SPECIMEN",229
"2012-12-11",5,"OBSERVATION",58
"2012-12-11",5,"UNKNOWN",294
"2012-12-11",5,"PRESERVED_SPECIMEN",5528
"2012-12-11",6,"LIVING_SPECIMEN",991
"2012-12-11",6,"HUMAN_OBSERVATION",55553
"2012-12-11",6,"OBSERVATION",24
"2012-12-11",6,"UNKNOWN",12033
"2012-12-11",6,"FOSSIL_SPECIMEN",527
"2012-12-11",6,"PRESERVED_SPECIMEN",562693
"2012-12-11",7,"LIVING_SPECIMEN",29
"2012-12-11",7,"OBSERVATION",6
"2012-12-11",7,"UNKNOWN",163
"2012-12-11",7,"FOSSIL_SPECIMEN",4
"2012-12-11",7,"PRESERVED_SPECIMEN",2307
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-02-20",0,"UNKNOWN",133
"2013-02-20",0,"FOSSIL_SPECIMEN",43
"2013-02-20",0,"PRESERVED_SPECIMEN",8901
"2013-02-20",0,"HUMAN_OBSERVATION",22
"2013-02-20",0,"OBSERVATION",339
"2013-02-20",1,"UNKNOWN",54808
"2013-02-20",1,"FOSSIL_SPECIMEN",2013
"2013-02-20",1,"PRESERVED_SPECIMEN",276005
"2013-02-20",1,"LIVING_SPECIMEN",3
"2013-02-20",1,"LITERATURE",19
"2013-02-20",1,"HUMAN_OBSERVATION",3929
"2013-02-20",1,"OBSERVATION",275369
"2013-02-20",2,"UNKNOWN",1
"2013-02-20",3,"UNKNOWN",4
"2013-02-20",3,"PRESERVED_SPECIMEN",120
"2013-02-20",3,"LIVING_SPECIMEN",8
"2013-02-20",4,"OBSERVATION",2569
"2013-02-20",4,"UNKNOWN",976
"2013-02-20",4,"FOSSIL_SPECIMEN",33
"2013-02-20",4,"PRESERVED_SPECIMEN",738
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",4,"HUMAN_OBSERVATION",2660
"2013-02-20",5,"OBSERVATION",58
"2013-02-20",5,"UNKNOWN",294
"2013-02-20",5,"PRESERVED_SPECIMEN",5581
"2013-02-20",5,"LIVING_SPECIMEN",229
"2013-02-20",6,"HUMAN_OBSERVATION",55553
"2013-02-20",6,"OBSERVATION",24
"2013-02-20",6,"UNKNOWN",9054
"2013-02-20",6,"FOSSIL_SPECIMEN",495
"2013-02-20",6,"PRESERVED_SPECIMEN",567492
"2013-02-20",6,"LIVING_SPECIMEN",1016
"2013-02-20",7,"OBSERVATION",6
"2013-02-20",7,"UNKNOWN",163
"2013-02-20",7,"FOSSIL_SPECIMEN",4
"2013-02-20",7,"PRESERVED_SPECIMEN",2307
"2013-02-20",7,"LIVING_SPECIMEN",29
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",95
"2013-05-21",0,"PRESERVED_SPECIMEN",8862
"2013-05-21",0,"HUMAN_OBSERVATION",24
"2013-05-21",0,"OBSERVATION",339
"2013-05-21",0,"UNKNOWN",168
"2013-05-21",1,"FOSSIL_SPECIMEN",1922
"2013-05-21",1,"PRESERVED_SPECIMEN",347740
"2013-05-21",1,"HUMAN_OBSERVATION",4076
"2013-05-21",1,"LIVING_SPECIMEN",3
"2013-05-21",1,"OBSERVATION",275370
"2013-05-21",1,"LITERATURE",19
"2013-05-21",1,"UNKNOWN",83557
"2013-05-21",2,"UNKNOWN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",120
"2013-05-21",3,"LIVING_SPECIMEN",8
"2013-05-21",3,"UNKNOWN",4
"2013-05-21",4,"FOSSIL_SPECIMEN",2988
"2013-05-21",4,"PRESERVED_SPECIMEN",738
"2013-05-21",4,"HUMAN_OBSERVATION",2660
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",4,"OBSERVATION",2569
"2013-05-21",4,"UNKNOWN",976
"2013-05-21",5,"PRESERVED_SPECIMEN",5593
"2013-05-21",5,"HUMAN_OBSERVATION",24
"2013-05-21",5,"LIVING_SPECIMEN",229
"2013-05-21",5,"OBSERVATION",58
"2013-05-21",5,"UNKNOWN",294
"2013-05-21",6,"FOSSIL_SPECIMEN",495
"2013-05-21",6,"PRESERVED_SPECIMEN",568082
"2013-05-21",6,"HUMAN_OBSERVATION",57373
"2013-05-21",6,"LIVING_SPECIMEN",1018
"2013-05-21",6,"OBSERVATION",26
"2013-05-21",6,"UNKNOWN",9068
"2013-05-21",7,"FOSSIL_SPECIMEN",4
"2013-05-21",7,"PRESERVED_SPECIMEN",2308
"2013-05-21",7,"LIVING_SPECIMEN",29
"2013-05-21",7,"OBSERVATION",6
"2013-05-21",7,"UNKNOWN",163
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"UNKNOWN",133
"2013-07-09",0,"OBSERVATION",339
"2013-07-09",0,"FOSSIL_SPECIMEN",95
"2013-07-09",0,"PRESERVED_SPECIMEN",8869
"2013-07-09",0,"HUMAN_OBSERVATION",24
"2013-07-09",1,"HUMAN_OBSERVATION",4076
"2013-07-09",1,"UNKNOWN",44108
"2013-07-09",1,"OBSERVATION",275371
"2013-07-09",1,"FOSSIL_SPECIMEN",1938
"2013-07-09",1,"PRESERVED_SPECIMEN",326446
"2013-07-09",1,"LIVING_SPECIMEN",3
"2013-07-09",1,"LITERATURE",19
"2013-07-09",2,"PRESERVED_SPECIMEN",1
"2013-07-09",3,"UNKNOWN",4
"2013-07-09",3,"PRESERVED_SPECIMEN",120
"2013-07-09",3,"LIVING_SPECIMEN",8
"2013-07-09",4,"HUMAN_OBSERVATION",2660
"2013-07-09",4,"UNKNOWN",976
"2013-07-09",4,"OBSERVATION",2569
"2013-07-09",4,"FOSSIL_SPECIMEN",2988
"2013-07-09",4,"PRESERVED_SPECIMEN",738
"2013-07-09",4,"LIVING_SPECIMEN",1
"2013-07-09",5,"HUMAN_OBSERVATION",24
"2013-07-09",5,"UNKNOWN",294
"2013-07-09",5,"OBSERVATION",58
"2013-07-09",5,"PRESERVED_SPECIMEN",5677
"2013-07-09",5,"LIVING_SPECIMEN",229
"2013-07-09",6,"HUMAN_OBSERVATION",57373
"2013-07-09",6,"UNKNOWN",9068
"2013-07-09",6,"OBSERVATION",26
"2013-07-09",6,"FOSSIL_SPECIMEN",495
"2013-07-09",6,"PRESERVED_SPECIMEN",568715
"2013-07-09",6,"LIVING_SPECIMEN",1018
"2013-07-09",7,"LIVING_SPECIMEN",29
"2013-07-09",7,"UNKNOWN",164
"2013-07-09",7,"OBSERVATION",6
"2013-07-09",7,"FOSSIL_SPECIMEN",4
"2013-07-09",7,"PRESERVED_SPECIMEN",2308
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"HUMAN_OBSERVATION",24
"2013-09-10",0,"OBSERVATION",323
"2013-09-10",0,"UNKNOWN",133
"2013-09-10",0,"FOSSIL_SPECIMEN",95
"2013-09-10",0,"PRESERVED_SPECIMEN",8890
"2013-09-10",0,"MACHINE_OBSERVATION",144
"2013-09-10",1,"MACHINE_OBSERVATION",6491
"2013-09-10",1,"LIVING_SPECIMEN",3
"2013-09-10",1,"LITERATURE",19
"2013-09-10",1,"HUMAN_OBSERVATION",337402
"2013-09-10",1,"OBSERVATION",41019
"2013-09-10",1,"UNKNOWN",44084
"2013-09-10",1,"FOSSIL_SPECIMEN",1938
"2013-09-10",1,"PRESERVED_SPECIMEN",326300
"2013-09-10",2,"PRESERVED_SPECIMEN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",120
"2013-09-10",3,"LIVING_SPECIMEN",8
"2013-09-10",3,"UNKNOWN",4
"2013-09-10",4,"PRESERVED_SPECIMEN",738
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-09-10",4,"HUMAN_OBSERVATION",2928
"2013-09-10",4,"OBSERVATION",2569
"2013-09-10",4,"UNKNOWN",659
"2013-09-10",4,"FOSSIL_SPECIMEN",2988
"2013-09-10",5,"PRESERVED_SPECIMEN",5701
"2013-09-10",5,"LIVING_SPECIMEN",229
"2013-09-10",5,"HUMAN_OBSERVATION",24
"2013-09-10",5,"OBSERVATION",58
"2013-09-10",5,"UNKNOWN",294
"2013-09-10",6,"PRESERVED_SPECIMEN",570173
"2013-09-10",6,"LIVING_SPECIMEN",1020
"2013-09-10",6,"HUMAN_OBSERVATION",57373
"2013-09-10",6,"OBSERVATION",26
"2013-09-10",6,"UNKNOWN",9068
"2013-09-10",6,"FOSSIL_SPECIMEN",495
"2013-09-10",7,"PRESERVED_SPECIMEN",1997
"2013-09-10",7,"LIVING_SPECIMEN",29
"2013-09-10",7,"OBSERVATION",6
"2013-09-10",7,"UNKNOWN",84
"2013-09-10",7,"FOSSIL_SPECIMEN",4
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"HUMAN_OBSERVATION",24
"2013-12-20",0,"OBSERVATION",323
"2013-12-20",0,"UNKNOWN",133
"2013-12-20",0,"FOSSIL_SPECIMEN",95
"2013-12-20",0,"PRESERVED_SPECIMEN",8328
"2013-12-20",0,"MACHINE_OBSERVATION",144
"2013-12-20",1,"LIVING_SPECIMEN",3
"2013-12-20",1,"HUMAN_OBSERVATION",337456
"2013-12-20",1,"OBSERVATION",41018
"2013-12-20",1,"LITERATURE",19
"2013-12-20",1,"UNKNOWN",11820
"2013-12-20",1,"FOSSIL_SPECIMEN",1938
"2013-12-20",1,"PRESERVED_SPECIMEN",367332
"2013-12-20",1,"MACHINE_OBSERVATION",6491
"2013-12-20",2,"PRESERVED_SPECIMEN",1
"2013-12-20",3,"LIVING_SPECIMEN",8
"2013-12-20",3,"UNKNOWN",4
"2013-12-20",3,"PRESERVED_SPECIMEN",120
"2013-12-20",4,"LIVING_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",2928
"2013-12-20",4,"OBSERVATION",2569
"2013-12-20",4,"UNKNOWN",362
"2013-12-20",4,"FOSSIL_SPECIMEN",2988
"2013-12-20",4,"PRESERVED_SPECIMEN",738
"2013-12-20",5,"LIVING_SPECIMEN",229
"2013-12-20",5,"HUMAN_OBSERVATION",24
"2013-12-20",5,"OBSERVATION",58
"2013-12-20",5,"UNKNOWN",293
"2013-12-20",5,"PRESERVED_SPECIMEN",5560
"2013-12-20",6,"LIVING_SPECIMEN",884
"2013-12-20",6,"HUMAN_OBSERVATION",57373
"2013-12-20",6,"OBSERVATION",6
"2013-12-20",6,"UNKNOWN",9068
"2013-12-20",6,"FOSSIL_SPECIMEN",495
"2013-12-20",6,"PRESERVED_SPECIMEN",569490
"2013-12-20",7,"LIVING_SPECIMEN",29
"2013-12-20",7,"OBSERVATION",6
"2013-12-20",7,"UNKNOWN",84
"2013-12-20",7,"FOSSIL_SPECIMEN",4
"2013-12-20",7,"PRESERVED_SPECIMEN",1997
"2013-12-20",8,"LIVING_SPECIMEN",1
"2014-03-28",0,"OBSERVATION",323
"2014-03-28",0,"UNKNOWN",140
"2014-03-28",0,"FOSSIL_SPECIMEN",121
"2014-03-28",0,"PRESERVED_SPECIMEN",11178
"2014-03-28",0,"MACHINE_OBSERVATION",144
"2014-03-28",0,"HUMAN_OBSERVATION",83
"2014-03-28",1,"LIVING_SPECIMEN",3
"2014-03-28",1,"OBSERVATION",41018
"2014-03-28",1,"LITERATURE",19
"2014-03-28",1,"UNKNOWN",11421
"2014-03-28",1,"FOSSIL_SPECIMEN",1975
"2014-03-28",1,"PRESERVED_SPECIMEN",355829
"2014-03-28",1,"MACHINE_OBSERVATION",6491
"2014-03-28",1,"HUMAN_OBSERVATION",338572
"2014-03-28",2,"PRESERVED_SPECIMEN",1
"2014-03-28",3,"LIVING_SPECIMEN",9
"2014-03-28",3,"UNKNOWN",4
"2014-03-28",3,"PRESERVED_SPECIMEN",172
"2014-03-28",4,"HUMAN_OBSERVATION",9424
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",4,"OBSERVATION",2569
"2014-03-28",4,"FOSSIL_SPECIMEN",3151
"2014-03-28",4,"PRESERVED_SPECIMEN",1680
"2014-03-28",5,"HUMAN_OBSERVATION",24
"2014-03-28",5,"LIVING_SPECIMEN",229
"2014-03-28",5,"OBSERVATION",58
"2014-03-28",5,"UNKNOWN",293
"2014-03-28",5,"PRESERVED_SPECIMEN",6170
"2014-03-28",6,"HUMAN_OBSERVATION",57387
"2014-03-28",6,"LIVING_SPECIMEN",803
"2014-03-28",6,"OBSERVATION",6
"2014-03-28",6,"UNKNOWN",9620
"2014-03-28",6,"FOSSIL_SPECIMEN",497
"2014-03-28",6,"PRESERVED_SPECIMEN",584142
"2014-03-28",7,"LIVING_SPECIMEN",29
"2014-03-28",7,"OBSERVATION",6
"2014-03-28",7,"UNKNOWN",82
"2014-03-28",7,"FOSSIL_SPECIMEN",4
"2014-03-28",7,"PRESERVED_SPECIMEN",2000
"2014-03-28",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"UNKNOWN",2779
"2014-09-08",0,"FOSSIL_SPECIMEN",127
"2014-09-08",0,"PRESERVED_SPECIMEN",8947
"2014-09-08",0,"MACHINE_OBSERVATION",144
"2014-09-08",0,"HUMAN_OBSERVATION",83
"2014-09-08",0,"OBSERVATION",323
"2014-09-08",1,"UNKNOWN",49205
"2014-09-08",1,"FOSSIL_SPECIMEN",2027
"2014-09-08",1,"PRESERVED_SPECIMEN",330913
"2014-09-08",1,"MACHINE_OBSERVATION",6494
"2014-09-08",1,"LIVING_SPECIMEN",3
"2014-09-08",1,"HUMAN_OBSERVATION",478970
"2014-09-08",1,"OBSERVATION",41087
"2014-09-08",2,"PRESERVED_SPECIMEN",1
"2014-09-08",3,"UNKNOWN",168
"2014-09-08",3,"PRESERVED_SPECIMEN",11
"2014-09-08",3,"LIVING_SPECIMEN",9
"2014-09-08",4,"UNKNOWN",1182
"2014-09-08",4,"FOSSIL_SPECIMEN",3151
"2014-09-08",4,"PRESERVED_SPECIMEN",518
"2014-09-08",4,"LIVING_SPECIMEN",1
"2014-09-08",4,"HUMAN_OBSERVATION",9424
"2014-09-08",4,"OBSERVATION",2569
"2014-09-08",5,"UNKNOWN",615
"2014-09-08",5,"PRESERVED_SPECIMEN",6130
"2014-09-08",5,"LIVING_SPECIMEN",229
"2014-09-08",5,"HUMAN_OBSERVATION",36
"2014-09-08",5,"OBSERVATION",58
"2014-09-08",6,"UNKNOWN",32729
"2014-09-08",6,"FOSSIL_SPECIMEN",497
"2014-09-08",6,"PRESERVED_SPECIMEN",558135
"2014-09-08",6,"MACHINE_OBSERVATION",11
"2014-09-08",6,"LIVING_SPECIMEN",853
"2014-09-08",6,"HUMAN_OBSERVATION",57564
"2014-09-08",7,"OBSERVATION",6
"2014-09-08",7,"UNKNOWN",182
"2014-09-08",7,"FOSSIL_SPECIMEN",4
"2014-09-08",7,"PRESERVED_SPECIMEN",1772
"2014-09-08",7,"LIVING_SPECIMEN",31
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",0,"FOSSIL_SPECIMEN",134
"2015-01-19",0,"PRESERVED_SPECIMEN",9671
"2015-01-19",0,"HUMAN_OBSERVATION",83
"2015-01-19",0,"OBSERVATION",323
"2015-01-19",0,"UNKNOWN",3608
"2015-01-19",0,"MACHINE_OBSERVATION",144
"2015-01-19",1,"MACHINE_OBSERVATION",6495
"2015-01-19",1,"MATERIAL_SAMPLE",3
"2015-01-19",1,"FOSSIL_SPECIMEN",2155
"2015-01-19",1,"PRESERVED_SPECIMEN",319991
"2015-01-19",1,"HUMAN_OBSERVATION",479752
"2015-01-19",1,"LIVING_SPECIMEN",3
"2015-01-19",1,"OBSERVATION",41015
"2015-01-19",1,"UNKNOWN",56708
"2015-01-19",2,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"PRESERVED_SPECIMEN",12
"2015-01-19",3,"LIVING_SPECIMEN",9
"2015-01-19",3,"UNKNOWN",181
"2015-01-19",4,"MACHINE_OBSERVATION",22
"2015-01-19",4,"FOSSIL_SPECIMEN",3152
"2015-01-19",4,"PRESERVED_SPECIMEN",518
"2015-01-19",4,"HUMAN_OBSERVATION",9424
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-01-19",4,"OBSERVATION",2569
"2015-01-19",4,"UNKNOWN",1182
"2015-01-19",5,"PRESERVED_SPECIMEN",6371
"2015-01-19",5,"HUMAN_OBSERVATION",38
"2015-01-19",5,"LIVING_SPECIMEN",229
"2015-01-19",5,"OBSERVATION",58
"2015-01-19",5,"UNKNOWN",826
"2015-01-19",6,"MACHINE_OBSERVATION",11
"2015-01-19",6,"FOSSIL_SPECIMEN",497
"2015-01-19",6,"PRESERVED_SPECIMEN",565345
"2015-01-19",6,"HUMAN_OBSERVATION",57627
"2015-01-19",6,"LIVING_SPECIMEN",799
"2015-01-19",6,"UNKNOWN",33096
"2015-01-19",7,"FOSSIL_SPECIMEN",4
"2015-01-19",7,"PRESERVED_SPECIMEN",1901
"2015-01-19",7,"LIVING_SPECIMEN",31
"2015-01-19",7,"OBSERVATION",6
"2015-01-19",7,"UNKNOWN",182
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",3630
"2015-04-09",0,"MACHINE_OBSERVATION",144
"2015-04-09",0,"FOSSIL_SPECIMEN",162
"2015-04-09",0,"PRESERVED_SPECIMEN",9176
"2015-04-09",0,"HUMAN_OBSERVATION",83
"2015-04-09",0,"OBSERVATION",323
"2015-04-09",1,"UNKNOWN",47395
"2015-04-09",1,"MACHINE_OBSERVATION",6494
"2015-04-09",1,"MATERIAL_SAMPLE",3
"2015-04-09",1,"FOSSIL_SPECIMEN",6425
"2015-04-09",1,"PRESERVED_SPECIMEN",316570
"2015-04-09",1,"HUMAN_OBSERVATION",479752
"2015-04-09",1,"LIVING_SPECIMEN",3
"2015-04-09",1,"OBSERVATION",41015
"2015-04-09",2,"PRESERVED_SPECIMEN",1
"2015-04-09",3,"LIVING_SPECIMEN",9
"2015-04-09",3,"UNKNOWN",181
"2015-04-09",3,"PRESERVED_SPECIMEN",12
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",2569
"2015-04-09",4,"UNKNOWN",1185
"2015-04-09",4,"MACHINE_OBSERVATION",44
"2015-04-09",4,"FOSSIL_SPECIMEN",3202
"2015-04-09",4,"PRESERVED_SPECIMEN",809
"2015-04-09",4,"HUMAN_OBSERVATION",9424
"2015-04-09",5,"LIVING_SPECIMEN",229
"2015-04-09",5,"OBSERVATION",58
"2015-04-09",5,"UNKNOWN",827
"2015-04-09",5,"PRESERVED_SPECIMEN",6645
"2015-04-09",5,"HUMAN_OBSERVATION",38
"2015-04-09",6,"HUMAN_OBSERVATION",57627
"2015-04-09",6,"LIVING_SPECIMEN",799
"2015-04-09",6,"UNKNOWN",33169
"2015-04-09",6,"MACHINE_OBSERVATION",11
"2015-04-09",6,"FOSSIL_SPECIMEN",497
"2015-04-09",6,"PRESERVED_SPECIMEN",573773
"2015-04-09",7,"LIVING_SPECIMEN",31
"2015-04-09",7,"OBSERVATION",6
"2015-04-09",7,"UNKNOWN",183
"2015-04-09",7,"FOSSIL_SPECIMEN",4
"2015-04-09",7,"PRESERVED_SPECIMEN",1905
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"OBSERVATION",323
"2015-07-03",0,"UNKNOWN",3633
"2015-07-03",0,"FOSSIL_SPECIMEN",161
"2015-07-03",0,"PRESERVED_SPECIMEN",9243
"2015-07-03",0,"MACHINE_OBSERVATION",144
"2015-07-03",0,"HUMAN_OBSERVATION",83
"2015-07-03",1,"OBSERVATION",41015
"2015-07-03",1,"MATERIAL_SAMPLE",3
"2015-07-03",1,"UNKNOWN",47437
"2015-07-03",1,"FOSSIL_SPECIMEN",6938
"2015-07-03",1,"PRESERVED_SPECIMEN",319782
"2015-07-03",1,"MACHINE_OBSERVATION",6494
"2015-07-03",1,"LIVING_SPECIMEN",3
"2015-07-03",1,"HUMAN_OBSERVATION",480359
"2015-07-03",2,"PRESERVED_SPECIMEN",1
"2015-07-03",3,"UNKNOWN",181
"2015-07-03",3,"PRESERVED_SPECIMEN",12
"2015-07-03",3,"LIVING_SPECIMEN",9
"2015-07-03",4,"HUMAN_OBSERVATION",13119
"2015-07-03",4,"OBSERVATION",2569
"2015-07-03",4,"UNKNOWN",1185
"2015-07-03",4,"FOSSIL_SPECIMEN",3202
"2015-07-03",4,"PRESERVED_SPECIMEN",810
"2015-07-03",4,"MACHINE_OBSERVATION",44
"2015-07-03",4,"LIVING_SPECIMEN",1
"2015-07-03",5,"HUMAN_OBSERVATION",40
"2015-07-03",5,"OBSERVATION",58
"2015-07-03",5,"UNKNOWN",827
"2015-07-03",5,"PRESERVED_SPECIMEN",8259
"2015-07-03",5,"LIVING_SPECIMEN",229
"2015-07-03",6,"HUMAN_OBSERVATION",57636
"2015-07-03",6,"UNKNOWN",33199
"2015-07-03",6,"FOSSIL_SPECIMEN",497
"2015-07-03",6,"PRESERVED_SPECIMEN",616217
"2015-07-03",6,"MACHINE_OBSERVATION",11
"2015-07-03",6,"LIVING_SPECIMEN",799
"2015-07-03",7,"OBSERVATION",6
"2015-07-03",7,"UNKNOWN",353
"2015-07-03",7,"FOSSIL_SPECIMEN",4
"2015-07-03",7,"PRESERVED_SPECIMEN",2117
"2015-07-03",7,"LIVING_SPECIMEN",31
"2015-07-03",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"HUMAN_OBSERVATION",81
"2015-10-01",0,"OBSERVATION",323
"2015-10-01",0,"UNKNOWN",956
"2015-10-01",0,"FOSSIL_SPECIMEN",190
"2015-10-01",0,"PRESERVED_SPECIMEN",12470
"2015-10-01",0,"MACHINE_OBSERVATION",144
"2015-10-01",1,"LIVING_SPECIMEN",3
"2015-10-01",1,"HUMAN_OBSERVATION",480597
"2015-10-01",1,"OBSERVATION",40936
"2015-10-01",1,"LITERATURE",4
"2015-10-01",1,"MATERIAL_SAMPLE",52
"2015-10-01",1,"UNKNOWN",8852
"2015-10-01",1,"FOSSIL_SPECIMEN",8522
"2015-10-01",1,"PRESERVED_SPECIMEN",358820
"2015-10-01",1,"MACHINE_OBSERVATION",6496
"2015-10-01",2,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"LIVING_SPECIMEN",9
"2015-10-01",3,"UNKNOWN",17
"2015-10-01",3,"PRESERVED_SPECIMEN",177
"2015-10-01",4,"LIVING_SPECIMEN",1
"2015-10-01",4,"HUMAN_OBSERVATION",13119
"2015-10-01",4,"OBSERVATION",2569
"2015-10-01",4,"UNKNOWN",3
"2015-10-01",4,"FOSSIL_SPECIMEN",3225
"2015-10-01",4,"PRESERVED_SPECIMEN",1972
"2015-10-01",4,"MACHINE_OBSERVATION",44
"2015-10-01",5,"LIVING_SPECIMEN",229
