"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",137
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2012-03-26","UNKNOWN","Genus","Unknown","Unknown",18722
"2012-03-26","UNKNOWN","Family","Unknown","Unknown",207
"2012-03-26","UNKNOWN","Species","Unknown","Unknown",34283
"2012-03-26","UNKNOWN","Order","Unknown","Unknown",11
"2012-03-26","UNKNOWN","Phylum","Unknown","Unknown",10
"2012-03-26","UNKNOWN","Infraspecies","Unknown","Unknown",6613
"2012-03-26","UNKNOWN","Unknown","Unknown","Unknown",2824
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",137
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Genus","Unknown","Unknown",18722
"2012-07-13","UNKNOWN","Species","Unknown","Unknown",34283
"2012-07-13","UNKNOWN","Order","Unknown","Unknown",11
"2012-07-13","UNKNOWN","Phylum","Unknown","Unknown",10
"2012-07-13","UNKNOWN","Unknown","Unknown","Unknown",2824
"2012-07-13","UNKNOWN","Infraspecies","Unknown","Unknown",6613
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Family","Unknown","Unknown",207
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",137
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2012-10-31","UNKNOWN","Genus","Unknown","Unknown",18722
"2012-10-31","UNKNOWN","Phylum","Unknown","Unknown",10
"2012-10-31","UNKNOWN","Infraspecies","Unknown","Unknown",6613
"2012-10-31","UNKNOWN","Unknown","Unknown","Unknown",2824
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Family","Unknown","Unknown",207
"2012-10-31","UNKNOWN","Species","Unknown","Unknown",34283
"2012-10-31","UNKNOWN","Order","Unknown","Unknown",11
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",137
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2012-12-11","UNKNOWN","Genus","Unknown","Unknown",18722
"2012-12-11","UNKNOWN","Species","Unknown","Unknown",34283
"2012-12-11","UNKNOWN","Order","Unknown","Unknown",11
"2012-12-11","UNKNOWN","Phylum","Unknown","Unknown",10
"2012-12-11","UNKNOWN","Unknown","Unknown","Unknown",2824
"2012-12-11","UNKNOWN","Infraspecies","Unknown","Unknown",6613
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Family","Unknown","Unknown",207
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",137
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-02-20","UNKNOWN","Genus","Unknown","Unknown",18722
"2013-02-20","UNKNOWN","Family","Unknown","Unknown",207
"2013-02-20","UNKNOWN","Species","Unknown","Unknown",34283
"2013-02-20","UNKNOWN","Order","Unknown","Unknown",11
"2013-02-20","UNKNOWN","Phylum","Unknown","Unknown",10
"2013-02-20","UNKNOWN","Infraspecies","Unknown","Unknown",6613
"2013-02-20","UNKNOWN","Unknown","Unknown","Unknown",2824
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",137
"2013-05-21","UNKNOWN","Infraspecies","Unknown","Unknown",6613
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Family","Unknown","Unknown",207
"2013-05-21","UNKNOWN","Genus","Unknown","Unknown",18722
"2013-05-21","UNKNOWN","Species","Unknown","Unknown",34283
"2013-05-21","UNKNOWN","Order","Unknown","Unknown",11
"2013-05-21","UNKNOWN","Phylum","Unknown","Unknown",10
"2013-05-21","UNKNOWN","Unknown","Unknown","Unknown",2824
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",137
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2013-07-09","UNKNOWN","Genus","Unknown","Unknown",18722
"2013-07-09","UNKNOWN","Family","Unknown","Unknown",207
"2013-07-09","UNKNOWN","Species","Unknown","Unknown",34283
"2013-07-09","UNKNOWN","Order","Unknown","Unknown",11
"2013-07-09","UNKNOWN","Phylum","Unknown","Unknown",10
"2013-07-09","UNKNOWN","Infraspecies","Unknown","Unknown",6613
"2013-07-09","UNKNOWN","Unknown","Unknown","Unknown",2824
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",137
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2013-09-10","UNKNOWN","Infraspecies","Unknown","Unknown",6613
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Family","Unknown","Unknown",207
"2013-09-10","UNKNOWN","Species","Unknown","Unknown",34283
"2013-09-10","UNKNOWN","Order","Unknown","Unknown",11
"2013-09-10","UNKNOWN","Genus","Unknown","Unknown",18722
"2013-09-10","UNKNOWN","Phylum","Unknown","Unknown",10
"2013-09-10","UNKNOWN","Unknown","Unknown","Unknown",2824
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",137
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2013-12-20","UNKNOWN","Family","Unknown","Unknown",207
"2013-12-20","UNKNOWN","Species","Unknown","Unknown",34283
"2013-12-20","UNKNOWN","Order","Unknown","Unknown",11
"2013-12-20","UNKNOWN","Genus","Unknown","Unknown",18722
"2013-12-20","UNKNOWN","Phylum","Unknown","Unknown",10
"2013-12-20","UNKNOWN","Infraspecies","Unknown","Unknown",6613
"2013-12-20","UNKNOWN","Unknown","Unknown","Unknown",2824
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",766
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1043
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",714
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2917
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1507
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3931
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",411
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2014-03-28","UNKNOWN","Genus","Unknown","Unknown",18722
"2014-03-28","UNKNOWN","Species","Unknown","Unknown",34283
"2014-03-28","UNKNOWN","Order","Unknown","Unknown",11
"2014-03-28","UNKNOWN","Phylum","Unknown","Unknown",10
"2014-03-28","UNKNOWN","Unknown","Unknown","Unknown",2824
"2014-03-28","UNKNOWN","Infraspecies","Unknown","Unknown",6613
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Family","Unknown","Unknown",207
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",766
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1043
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",714
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2917
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1507
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3931
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",411
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Genus","Unknown","Unknown",18722
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",34283
"2014-09-08","UNKNOWN","Order","Unknown","Unknown",11
"2014-09-08","UNKNOWN","Phylum","Unknown","Unknown",10
"2014-09-08","UNKNOWN","Unknown","Unknown","Unknown",2824
"2014-09-08","UNKNOWN","Infraspecies","Unknown","Unknown",6613
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Family","Unknown","Unknown",207
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1507
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3931
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1043
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",714
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2917
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",766
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",411
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2015-01-19","UNKNOWN","Family","Unknown","Unknown",207
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",34283
"2015-01-19","UNKNOWN","Order","Unknown","Unknown",11
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",18722
"2015-01-19","UNKNOWN","Phylum","Unknown","Unknown",10
"2015-01-19","UNKNOWN","Unknown","Unknown","Unknown",2824
"2015-01-19","UNKNOWN","Infraspecies","Unknown","Unknown",6613
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",714
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2917
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",766
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",411
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1507
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3931
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1043
"2015-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",6613
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Family","Unknown","Unknown",207
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",34283
"2015-04-09","UNKNOWN","Order","Unknown","Unknown",11
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",18722
"2015-04-09","UNKNOWN","Phylum","Unknown","Unknown",10
"2015-04-09","UNKNOWN","Unknown","Unknown","Unknown",2824
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3931
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2917
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",411
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",766
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1043
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",714
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1507
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",18722
"2015-07-03","UNKNOWN","Family","Unknown","Unknown",207
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",34283
"2015-07-03","UNKNOWN","Order","Unknown","Unknown",11
"2015-07-03","UNKNOWN","Phylum","Unknown","Unknown",10
"2015-07-03","UNKNOWN","Infraspecies","Unknown","Unknown",6613
"2015-07-03","UNKNOWN","Unknown","Unknown","Unknown",2824
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",766
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
