"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",121
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonth",3003
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonth",416
"2013-12-20","OCCURRENCE","Family","Georeferenced","YearMonthDay",5
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",18906
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearOnly",42
"2013-12-20","OCCURRENCE","Family","CountryOnly","YearOnly",4
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearOnly",158
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",6
"2013-12-20","OCCURRENCE","Class","Georeferenced","Unknown",3
"2013-12-20","OCCURRENCE","Class","CountryOnly","Unknown",4
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonth",1316
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1535
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1127
"2013-12-20","OCCURRENCE","Kingdom","Georeferenced","YearMonth",11
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2013-12-20","OCCURRENCE","Family","CountryOnly","Unknown",4
"2013-12-20","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",76
"2013-12-20","OCCURRENCE","Class","CountryOnly","YearMonthDay",16
"2013-12-20","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearOnly",29
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2548
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",301
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",31
"2013-12-20","OCCURRENCE","Genus","CountryOnly","Unknown",410
"2013-12-20","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2013-12-20","OCCURRENCE","Family","Georeferenced","Unknown",27
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",380
"2013-12-20","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",14914
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",2470
"2013-12-20","OCCURRENCE","Order","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",98624
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10533
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",12
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",926
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",267710
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2993
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",298
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1762
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",145
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",291
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",27
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4970
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11709
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",152468
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3129
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1183
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",214
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",194
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",145
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1192
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13384
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2310
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6307
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2587
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",141514
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",90
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",269
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",90745
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5898
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",180
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43313
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26304
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10253
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",458
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",71354
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",54
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1642
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",334
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1546
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15263
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38463
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49979
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",15
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",294202
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",551
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",866
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",62
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",58
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",935
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5320
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5500
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2392
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21239
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58983
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91544
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",163
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",168
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",243
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",556
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",246
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",118
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",23
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",137
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",71
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",17
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1747
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",165
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1245
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",97
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1688
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",24
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",35
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",48
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",86
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",850
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",100
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",199
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",129
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1717
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56613
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",598
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",26
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",40
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9189
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",472
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",72
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7636
"2014-03-28","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",290
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",173
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1591
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",139
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9462
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1691
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",509
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",615359
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",117
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",162
"2014-03-28","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",10
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1857
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3021
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",73
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",50
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",420
"2014-03-28","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",701
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1893
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",196
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5164
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",226
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",458
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",72
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",65
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",14
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",124
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",4
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",881
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11737
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",676
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",44
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1811
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1948
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",140
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",42
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",16
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",35
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",218
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",15
"2014-03-28","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2014-03-28","MATERIAL_CITATION","Species","Georeferenced","Unknown",13
"2014-03-28","MATERIAL_CITATION","Species","CountryOnly","Unknown",25
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",348
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",148
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",42
"2014-03-28","OBSERVATION","Class","CountryOnly","Unknown",26
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",571
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2014-03-28","OBSERVATION","Family","CountryOnly","Unknown",53
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",62
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",134
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",2430
"2014-03-28","OBSERVATION","Family","Georeferenced","Unknown",31
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",144
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",3675
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",1961
"2014-03-28","OBSERVATION","Phylum","CountryOnly","Unknown",10
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",157
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",255
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",1106
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",43
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",124
"2014-03-28","OCCURRENCE","Family","Georeferenced","Unknown",27
"2014-03-28","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2014-03-28","OCCURRENCE","Species","Georeferenced","Unknown",15052
"2014-03-28","OCCURRENCE","Order","Georeferenced","Unknown",1
"2014-03-28","OCCURRENCE","Phylum","CountryOnly","Unknown",5
"2014-03-28","OCCURRENCE","Family","CountryOnly","YearMonth",10
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","Unknown",33
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",133
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonth",447
"2014-03-28","OCCURRENCE","Family","Georeferenced","YearMonthDay",5
"2014-03-28","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",827
"2014-03-28","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2014-03-28","OCCURRENCE","Family","CountryOnly","YearOnly",4
"2014-03-28","OCCURRENCE","Kingdom","CountryOnly","Unknown",4
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearMonth",1317
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearMonth",41
"2014-03-28","OCCURRENCE","Family","Georeferenced","YearMonth",95
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1538
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1549
"2014-03-28","OCCURRENCE","Unknown","Georeferenced","Unknown",36
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1138
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonth",3007
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",18920
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearOnly",39
"2014-03-28","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearOnly",29
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearOnly",148
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",292
"2014-03-28","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",8
"2014-03-28","OCCURRENCE","Class","Georeferenced","Unknown",3
"2014-03-28","OCCURRENCE","Kingdom","Georeferenced","YearMonth",11
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2014-03-28","OCCURRENCE","Family","CountryOnly","Unknown",3
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",380
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",80
"2014-03-28","OCCURRENCE","Species","CountryOnly","Unknown",2470
"2014-03-28","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2548
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",30
"2014-03-28","OCCURRENCE","Genus","Georeferenced","Unknown",1252
"2014-03-28","OCCURRENCE","Genus","CountryOnly","Unknown",402
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",917
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5399
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20692
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",85819
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12239
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",145
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",928
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1401
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3019
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2301
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",152
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6422
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",93
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",51
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9553
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",132023
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3254
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",94
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",375
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26479
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16878
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13525
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2398
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",57
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2504
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",143895
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",54
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",268
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",88845
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2046
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5524
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",159
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",53121
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53859
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",170
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",71269
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",460
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",209
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5669
