"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",6,"OCCURRENCE",127614
"2012-03-26",6,"HUMAN_OBSERVATION",20
"2012-03-26",6,"LIVING_SPECIMEN",651
"2012-03-26",6,"OBSERVATION",55864
"2012-03-26",7,"PRESERVED_SPECIMEN",163
"2012-03-26",7,"OCCURRENCE",5
"2012-03-26",8,"OCCURRENCE",1
"2012-07-13",0,"OCCURRENCE",108
"2012-07-13",0,"HUMAN_OBSERVATION",448
"2012-07-13",0,"OBSERVATION",178
"2012-07-13",0,"FOSSIL_SPECIMEN",51
"2012-07-13",0,"PRESERVED_SPECIMEN",4857
"2012-07-13",0,"LIVING_SPECIMEN",3
"2012-07-13",1,"MATERIAL_CITATION",38
"2012-07-13",1,"OCCURRENCE",38214
"2012-07-13",1,"HUMAN_OBSERVATION",219
"2012-07-13",1,"OBSERVATION",113694
"2012-07-13",1,"FOSSIL_SPECIMEN",4538
"2012-07-13",1,"PRESERVED_SPECIMEN",403699
"2012-07-13",2,"LIVING_SPECIMEN",1
"2012-07-13",2,"OCCURRENCE",8
"2012-07-13",3,"LIVING_SPECIMEN",108
"2012-07-13",3,"OCCURRENCE",28
"2012-07-13",3,"OBSERVATION",1
"2012-07-13",3,"PRESERVED_SPECIMEN",17
"2012-07-13",4,"LIVING_SPECIMEN",6
"2012-07-13",4,"OCCURRENCE",784
"2012-07-13",4,"HUMAN_OBSERVATION",9946
"2012-07-13",4,"OBSERVATION",2207
"2012-07-13",4,"FOSSIL_SPECIMEN",54
"2012-07-13",4,"PRESERVED_SPECIMEN",61
"2012-07-13",5,"LIVING_SPECIMEN",264
"2012-07-13",5,"OCCURRENCE",244
"2012-07-13",5,"OBSERVATION",144
"2012-07-13",5,"PRESERVED_SPECIMEN",8331
"2012-07-13",6,"LIVING_SPECIMEN",721
"2012-07-13",6,"OCCURRENCE",126565
"2012-07-13",6,"HUMAN_OBSERVATION",59884
"2012-07-13",6,"OBSERVATION",55864
"2012-07-13",6,"FOSSIL_SPECIMEN",1343
"2012-07-13",6,"PRESERVED_SPECIMEN",387119
"2012-07-13",7,"OCCURRENCE",5
"2012-07-13",7,"PRESERVED_SPECIMEN",163
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-10-31",0,"OCCURRENCE",101
"2012-10-31",0,"HUMAN_OBSERVATION",448
"2012-10-31",0,"OBSERVATION",178
"2012-10-31",0,"FOSSIL_SPECIMEN",60
"2012-10-31",0,"PRESERVED_SPECIMEN",4906
"2012-10-31",0,"LIVING_SPECIMEN",4
"2012-10-31",1,"OCCURRENCE",38523
"2012-10-31",1,"HUMAN_OBSERVATION",306
"2012-10-31",1,"OBSERVATION",113694
"2012-10-31",1,"FOSSIL_SPECIMEN",4543
"2012-10-31",1,"PRESERVED_SPECIMEN",432224
"2012-10-31",1,"MATERIAL_CITATION",38
"2012-10-31",2,"OCCURRENCE",8
"2012-10-31",2,"LIVING_SPECIMEN",1
"2012-10-31",3,"LIVING_SPECIMEN",108
"2012-10-31",3,"OCCURRENCE",28
"2012-10-31",3,"OBSERVATION",1
"2012-10-31",3,"PRESERVED_SPECIMEN",17
"2012-10-31",4,"LIVING_SPECIMEN",6
"2012-10-31",4,"OCCURRENCE",784
"2012-10-31",4,"HUMAN_OBSERVATION",9946
"2012-10-31",4,"OBSERVATION",2207
"2012-10-31",4,"FOSSIL_SPECIMEN",54
"2012-10-31",4,"PRESERVED_SPECIMEN",64
"2012-10-31",5,"LIVING_SPECIMEN",264
"2012-10-31",5,"OCCURRENCE",239
"2012-10-31",5,"HUMAN_OBSERVATION",2
"2012-10-31",5,"OBSERVATION",144
"2012-10-31",5,"PRESERVED_SPECIMEN",8605
"2012-10-31",6,"LIVING_SPECIMEN",721
"2012-10-31",6,"OCCURRENCE",126028
"2012-10-31",6,"HUMAN_OBSERVATION",59890
"2012-10-31",6,"OBSERVATION",55864
"2012-10-31",6,"FOSSIL_SPECIMEN",1343
"2012-10-31",6,"PRESERVED_SPECIMEN",490664
"2012-10-31",7,"OCCURRENCE",4
"2012-10-31",7,"PRESERVED_SPECIMEN",164
"2012-10-31",8,"LIVING_SPECIMEN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",5021
"2012-12-11",0,"LIVING_SPECIMEN",4
"2012-12-11",0,"OCCURRENCE",382
"2012-12-11",0,"HUMAN_OBSERVATION",449
"2012-12-11",0,"OBSERVATION",178
"2012-12-11",0,"FOSSIL_SPECIMEN",60
"2012-12-11",1,"PRESERVED_SPECIMEN",433157
"2012-12-11",1,"MACHINE_OBSERVATION",21759
"2012-12-11",1,"LIVING_SPECIMEN",5254
"2012-12-11",1,"MATERIAL_CITATION",38
"2012-12-11",1,"OCCURRENCE",56312
"2012-12-11",1,"HUMAN_OBSERVATION",15651
"2012-12-11",1,"OBSERVATION",113899
"2012-12-11",1,"FOSSIL_SPECIMEN",4555
"2012-12-11",2,"LIVING_SPECIMEN",1
"2012-12-11",2,"OCCURRENCE",8
"2012-12-11",3,"PRESERVED_SPECIMEN",17
"2012-12-11",3,"LIVING_SPECIMEN",108
"2012-12-11",3,"OCCURRENCE",28
"2012-12-11",3,"OBSERVATION",1
"2012-12-11",4,"PRESERVED_SPECIMEN",65
"2012-12-11",4,"LIVING_SPECIMEN",6
"2012-12-11",4,"OCCURRENCE",782
"2012-12-11",4,"HUMAN_OBSERVATION",9946
"2012-12-11",4,"OBSERVATION",2207
"2012-12-11",4,"FOSSIL_SPECIMEN",54
"2012-12-11",5,"PRESERVED_SPECIMEN",8620
"2012-12-11",5,"LIVING_SPECIMEN",264
"2012-12-11",5,"OCCURRENCE",228
"2012-12-11",5,"HUMAN_OBSERVATION",2
"2012-12-11",5,"OBSERVATION",144
"2012-12-11",6,"FOSSIL_SPECIMEN",1343
"2012-12-11",6,"PRESERVED_SPECIMEN",494380
"2012-12-11",6,"LIVING_SPECIMEN",721
"2012-12-11",6,"OCCURRENCE",123302
"2012-12-11",6,"HUMAN_OBSERVATION",59896
"2012-12-11",6,"OBSERVATION",55864
"2012-12-11",7,"PRESERVED_SPECIMEN",165
"2012-12-11",7,"OCCURRENCE",2
"2012-12-11",8,"LIVING_SPECIMEN",2
"2013-02-20",0,"OCCURRENCE",360
"2013-02-20",0,"HUMAN_OBSERVATION",449
"2013-02-20",0,"OBSERVATION",178
"2013-02-20",0,"FOSSIL_SPECIMEN",60
"2013-02-20",0,"PRESERVED_SPECIMEN",5056
"2013-02-20",0,"LIVING_SPECIMEN",4
"2013-02-20",1,"MATERIAL_CITATION",38
"2013-02-20",1,"OCCURRENCE",70002
"2013-02-20",1,"HUMAN_OBSERVATION",35106
"2013-02-20",1,"OBSERVATION",83603
"2013-02-20",1,"FOSSIL_SPECIMEN",4555
"2013-02-20",1,"PRESERVED_SPECIMEN",463331
"2013-02-20",1,"MACHINE_OBSERVATION",21759
"2013-02-20",1,"LIVING_SPECIMEN",5254
"2013-02-20",2,"LIVING_SPECIMEN",1
"2013-02-20",2,"OCCURRENCE",8
"2013-02-20",3,"LIVING_SPECIMEN",108
"2013-02-20",3,"OCCURRENCE",28
"2013-02-20",3,"OBSERVATION",1
"2013-02-20",3,"PRESERVED_SPECIMEN",17
"2013-02-20",4,"LIVING_SPECIMEN",6
"2013-02-20",4,"OCCURRENCE",781
"2013-02-20",4,"HUMAN_OBSERVATION",9946
"2013-02-20",4,"OBSERVATION",2207
"2013-02-20",4,"FOSSIL_SPECIMEN",54
"2013-02-20",4,"PRESERVED_SPECIMEN",66
"2013-02-20",5,"LIVING_SPECIMEN",264
"2013-02-20",5,"OCCURRENCE",228
"2013-02-20",5,"HUMAN_OBSERVATION",2
"2013-02-20",5,"OBSERVATION",144
"2013-02-20",5,"PRESERVED_SPECIMEN",18599
"2013-02-20",6,"LIVING_SPECIMEN",770
"2013-02-20",6,"OCCURRENCE",25193
"2013-02-20",6,"HUMAN_OBSERVATION",62726
"2013-02-20",6,"OBSERVATION",7449
"2013-02-20",6,"FOSSIL_SPECIMEN",1341
"2013-02-20",6,"PRESERVED_SPECIMEN",722916
"2013-02-20",7,"OCCURRENCE",2
"2013-02-20",7,"PRESERVED_SPECIMEN",165
"2013-02-20",8,"LIVING_SPECIMEN",2
"2013-05-21",0,"FOSSIL_SPECIMEN",60
"2013-05-21",0,"PRESERVED_SPECIMEN",5074
"2013-05-21",0,"OCCURRENCE",360
"2013-05-21",0,"HUMAN_OBSERVATION",786
"2013-05-21",0,"LIVING_SPECIMEN",4
"2013-05-21",0,"OBSERVATION",178
"2013-05-21",1,"FOSSIL_SPECIMEN",4537
"2013-05-21",1,"PRESERVED_SPECIMEN",535899
"2013-05-21",1,"MACHINE_OBSERVATION",16487
"2013-05-21",1,"OCCURRENCE",57885
"2013-05-21",1,"HUMAN_OBSERVATION",35417
"2013-05-21",1,"LIVING_SPECIMEN",5254
"2013-05-21",1,"OBSERVATION",71494
"2013-05-21",1,"MATERIAL_CITATION",38
"2013-05-21",2,"OCCURRENCE",8
"2013-05-21",2,"LIVING_SPECIMEN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",17
"2013-05-21",3,"OCCURRENCE",28
"2013-05-21",3,"LIVING_SPECIMEN",110
"2013-05-21",3,"OBSERVATION",1
"2013-05-21",4,"FOSSIL_SPECIMEN",54
"2013-05-21",4,"PRESERVED_SPECIMEN",66
"2013-05-21",4,"OCCURRENCE",781
"2013-05-21",4,"HUMAN_OBSERVATION",9946
"2013-05-21",4,"LIVING_SPECIMEN",6
"2013-05-21",4,"OBSERVATION",2207
"2013-05-21",5,"PRESERVED_SPECIMEN",18617
"2013-05-21",5,"OCCURRENCE",228
"2013-05-21",5,"HUMAN_OBSERVATION",1769
"2013-05-21",5,"LIVING_SPECIMEN",264
"2013-05-21",5,"OBSERVATION",144
"2013-05-21",6,"FOSSIL_SPECIMEN",1341
"2013-05-21",6,"PRESERVED_SPECIMEN",780232
"2013-05-21",6,"OCCURRENCE",31015
"2013-05-21",6,"HUMAN_OBSERVATION",93456
"2013-05-21",6,"LIVING_SPECIMEN",1084
"2013-05-21",6,"OBSERVATION",5781
"2013-05-21",7,"PRESERVED_SPECIMEN",165
"2013-05-21",7,"OCCURRENCE",2
"2013-05-21",8,"LIVING_SPECIMEN",2
"2013-07-09",0,"LIVING_SPECIMEN",4
"2013-07-09",0,"OCCURRENCE",79
"2013-07-09",0,"HUMAN_OBSERVATION",859
"2013-07-09",0,"OBSERVATION",178
"2013-07-09",0,"FOSSIL_SPECIMEN",60
"2013-07-09",0,"PRESERVED_SPECIMEN",5399
"2013-07-09",1,"LIVING_SPECIMEN",6757
"2013-07-09",1,"MATERIAL_CITATION",38
"2013-07-09",1,"OCCURRENCE",26174
"2013-07-09",1,"HUMAN_OBSERVATION",37437
"2013-07-09",1,"OBSERVATION",71495
"2013-07-09",1,"FOSSIL_SPECIMEN",5874
"2013-07-09",1,"PRESERVED_SPECIMEN",569804
"2013-07-09",1,"MACHINE_OBSERVATION",16487
"2013-07-09",2,"LIVING_SPECIMEN",1
"2013-07-09",2,"OCCURRENCE",8
"2013-07-09",3,"LIVING_SPECIMEN",110
"2013-07-09",3,"OCCURRENCE",28
"2013-07-09",3,"OBSERVATION",1
"2013-07-09",3,"PRESERVED_SPECIMEN",17
"2013-07-09",4,"LIVING_SPECIMEN",6
"2013-07-09",4,"OCCURRENCE",781
"2013-07-09",4,"HUMAN_OBSERVATION",9946
"2013-07-09",4,"OBSERVATION",2207
"2013-07-09",4,"FOSSIL_SPECIMEN",54
"2013-07-09",4,"PRESERVED_SPECIMEN",66
"2013-07-09",5,"LIVING_SPECIMEN",278
"2013-07-09",5,"OCCURRENCE",228
"2013-07-09",5,"HUMAN_OBSERVATION",2063
"2013-07-09",5,"OBSERVATION",144
"2013-07-09",5,"PRESERVED_SPECIMEN",18698
"2013-07-09",6,"LIVING_SPECIMEN",2028
"2013-07-09",6,"OCCURRENCE",31015
"2013-07-09",6,"HUMAN_OBSERVATION",101388
"2013-07-09",6,"OBSERVATION",5781
"2013-07-09",6,"FOSSIL_SPECIMEN",1341
"2013-07-09",6,"PRESERVED_SPECIMEN",787307
"2013-07-09",7,"OCCURRENCE",2
"2013-07-09",7,"PRESERVED_SPECIMEN",165
"2013-07-09",8,"LIVING_SPECIMEN",2
"2013-09-10",0,"FOSSIL_SPECIMEN",60
"2013-09-10",0,"PRESERVED_SPECIMEN",5397
"2013-09-10",0,"MACHINE_OBSERVATION",6
"2013-09-10",0,"LIVING_SPECIMEN",4
"2013-09-10",0,"OCCURRENCE",78
"2013-09-10",0,"HUMAN_OBSERVATION",859
"2013-09-10",0,"OBSERVATION",178
"2013-09-10",1,"FOSSIL_SPECIMEN",5874
"2013-09-10",1,"PRESERVED_SPECIMEN",568996
"2013-09-10",1,"MACHINE_OBSERVATION",17583
"2013-09-10",1,"LIVING_SPECIMEN",6757
"2013-09-10",1,"MATERIAL_CITATION",38
"2013-09-10",1,"OCCURRENCE",26217
"2013-09-10",1,"HUMAN_OBSERVATION",152096
"2013-09-10",1,"OBSERVATION",3313
"2013-09-10",2,"LIVING_SPECIMEN",1
"2013-09-10",2,"OCCURRENCE",8
"2013-09-10",3,"PRESERVED_SPECIMEN",17
"2013-09-10",3,"LIVING_SPECIMEN",110
"2013-09-10",3,"OCCURRENCE",28
"2013-09-10",3,"OBSERVATION",1
"2013-09-10",4,"FOSSIL_SPECIMEN",54
"2013-09-10",4,"PRESERVED_SPECIMEN",66
"2013-09-10",4,"LIVING_SPECIMEN",6
"2013-09-10",4,"OCCURRENCE",411
"2013-09-10",4,"HUMAN_OBSERVATION",10035
"2013-09-10",4,"OBSERVATION",2207
"2013-09-10",5,"PRESERVED_SPECIMEN",18696
"2013-09-10",5,"LIVING_SPECIMEN",271
"2013-09-10",5,"OCCURRENCE",228
"2013-09-10",5,"HUMAN_OBSERVATION",2063
"2013-09-10",5,"OBSERVATION",144
"2013-09-10",6,"FOSSIL_SPECIMEN",1341
"2013-09-10",6,"PRESERVED_SPECIMEN",789663
"2013-09-10",6,"LIVING_SPECIMEN",2028
"2013-09-10",6,"OCCURRENCE",31015
"2013-09-10",6,"HUMAN_OBSERVATION",101390
"2013-09-10",6,"OBSERVATION",5781
"2013-09-10",7,"PRESERVED_SPECIMEN",165
"2013-09-10",7,"OCCURRENCE",2
"2013-09-10",8,"LIVING_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",5160
"2013-12-20",0,"MACHINE_OBSERVATION",6
"2013-12-20",0,"LIVING_SPECIMEN",4
"2013-12-20",0,"OCCURRENCE",76
"2013-12-20",0,"HUMAN_OBSERVATION",859
"2013-12-20",0,"OBSERVATION",178
"2013-12-20",0,"FOSSIL_SPECIMEN",60
"2013-12-20",1,"PRESERVED_SPECIMEN",650783
"2013-12-20",1,"MACHINE_OBSERVATION",17827
"2013-12-20",1,"LIVING_SPECIMEN",7233
"2013-12-20",1,"OCCURRENCE",20397
"2013-12-20",1,"HUMAN_OBSERVATION",582213
"2013-12-20",1,"OBSERVATION",3312
"2013-12-20",1,"MATERIAL_CITATION",38
"2013-12-20",1,"FOSSIL_SPECIMEN",5874
"2013-12-20",2,"LIVING_SPECIMEN",1
"2013-12-20",2,"OCCURRENCE",8
"2013-12-20",3,"PRESERVED_SPECIMEN",17
"2013-12-20",3,"LIVING_SPECIMEN",110
"2013-12-20",3,"OCCURRENCE",2
"2013-12-20",3,"OBSERVATION",1
"2013-12-20",4,"FOSSIL_SPECIMEN",54
"2013-12-20",4,"PRESERVED_SPECIMEN",66
"2013-12-20",4,"LIVING_SPECIMEN",6
"2013-12-20",4,"OCCURRENCE",54
"2013-12-20",4,"HUMAN_OBSERVATION",10035
"2013-12-20",4,"OBSERVATION",2207
"2013-12-20",5,"PRESERVED_SPECIMEN",18670
"2013-12-20",5,"LIVING_SPECIMEN",271
"2013-12-20",5,"OCCURRENCE",227
"2013-12-20",5,"HUMAN_OBSERVATION",2075
"2013-12-20",5,"OBSERVATION",144
"2013-12-20",6,"FOSSIL_SPECIMEN",1341
"2013-12-20",6,"PRESERVED_SPECIMEN",887731
"2013-12-20",6,"LIVING_SPECIMEN",1484
"2013-12-20",6,"OCCURRENCE",30991
"2013-12-20",6,"HUMAN_OBSERVATION",101780
"2013-12-20",6,"OBSERVATION",5781
"2013-12-20",7,"PRESERVED_SPECIMEN",164
"2013-12-20",7,"OCCURRENCE",2
"2013-12-20",8,"LIVING_SPECIMEN",2
"2014-03-28",0,"MACHINE_OBSERVATION",6
"2014-03-28",0,"OCCURRENCE",81
"2014-03-28",0,"HUMAN_OBSERVATION",3094
"2014-03-28",0,"LIVING_SPECIMEN",4
"2014-03-28",0,"OBSERVATION",178
"2014-03-28",0,"FOSSIL_SPECIMEN",119
"2014-03-28",0,"PRESERVED_SPECIMEN",7795
"2014-03-28",1,"PRESERVED_SPECIMEN",646342
"2014-03-28",1,"MACHINE_OBSERVATION",17827
"2014-03-28",1,"OCCURRENCE",20552
"2014-03-28",1,"HUMAN_OBSERVATION",583541
"2014-03-28",1,"LIVING_SPECIMEN",7248
"2014-03-28",1,"OBSERVATION",3312
"2014-03-28",1,"MATERIAL_CITATION",38
"2014-03-28",1,"FOSSIL_SPECIMEN",6758
"2014-03-28",2,"OCCURRENCE",4
"2014-03-28",2,"LIVING_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",18
"2014-03-28",3,"OCCURRENCE",2
"2014-03-28",3,"LIVING_SPECIMEN",126
"2014-03-28",3,"OBSERVATION",1
"2014-03-28",4,"PRESERVED_SPECIMEN",179
"2014-03-28",4,"OCCURRENCE",1
"2014-03-28",4,"HUMAN_OBSERVATION",20316
"2014-03-28",4,"LIVING_SPECIMEN",6
"2014-03-28",4,"OBSERVATION",2207
"2014-03-28",4,"FOSSIL_SPECIMEN",77
"2014-03-28",5,"PRESERVED_SPECIMEN",20308
"2014-03-28",5,"OCCURRENCE",231
"2014-03-28",5,"HUMAN_OBSERVATION",2078
"2014-03-28",5,"LIVING_SPECIMEN",271
"2014-03-28",5,"OBSERVATION",144
"2014-03-28",6,"PRESERVED_SPECIMEN",899142
"2014-03-28",6,"OCCURRENCE",31035
"2014-03-28",6,"HUMAN_OBSERVATION",101956
"2014-03-28",6,"LIVING_SPECIMEN",1621
"2014-03-28",6,"OBSERVATION",5781
"2014-03-28",6,"FOSSIL_SPECIMEN",1342
"2014-03-28",7,"PRESERVED_SPECIMEN",164
"2014-03-28",7,"OCCURRENCE",3
"2014-03-28",8,"LIVING_SPECIMEN",2
"2014-09-08",0,"HUMAN_OBSERVATION",3021
"2014-09-08",0,"OBSERVATION",178
"2014-09-08",0,"FOSSIL_SPECIMEN",174
"2014-09-08",0,"PRESERVED_SPECIMEN",6216
"2014-09-08",0,"MACHINE_OBSERVATION",6
"2014-09-08",0,"LIVING_SPECIMEN",4
"2014-09-08",0,"OCCURRENCE",1072
"2014-09-08",1,"OCCURRENCE",83151
"2014-09-08",1,"HUMAN_OBSERVATION",735894
"2014-09-08",1,"OBSERVATION",3316
"2014-09-08",1,"FOSSIL_SPECIMEN",6807
"2014-09-08",1,"PRESERVED_SPECIMEN",674379
"2014-09-08",1,"MACHINE_OBSERVATION",17830
"2014-09-08",1,"LIVING_SPECIMEN",7248
"2014-09-08",2,"OCCURRENCE",4
"2014-09-08",2,"LIVING_SPECIMEN",1
"2014-09-08",3,"OCCURRENCE",44
"2014-09-08",3,"OBSERVATION",1
"2014-09-08",3,"PRESERVED_SPECIMEN",843
"2014-09-08",3,"LIVING_SPECIMEN",126
"2014-09-08",4,"OCCURRENCE",123
"2014-09-08",4,"HUMAN_OBSERVATION",20316
"2014-09-08",4,"OBSERVATION",2207
"2014-09-08",4,"FOSSIL_SPECIMEN",81
"2014-09-08",4,"PRESERVED_SPECIMEN",685
"2014-09-08",4,"LIVING_SPECIMEN",6
"2014-09-08",5,"LIVING_SPECIMEN",271
"2014-09-08",5,"OCCURRENCE",689
"2014-09-08",5,"HUMAN_OBSERVATION",1786
"2014-09-08",5,"OBSERVATION",144
"2014-09-08",5,"PRESERVED_SPECIMEN",20525
"2014-09-08",6,"LIVING_SPECIMEN",1727
"2014-09-08",6,"OCCURRENCE",60556
"2014-09-08",6,"HUMAN_OBSERVATION",460358
"2014-09-08",6,"OBSERVATION",5778
"2014-09-08",6,"FOSSIL_SPECIMEN",1423
"2014-09-08",6,"PRESERVED_SPECIMEN",911600
"2014-09-08",6,"MACHINE_OBSERVATION",6
"2014-09-08",7,"OCCURRENCE",3
"2014-09-08",7,"PRESERVED_SPECIMEN",248
"2014-09-08",8,"LIVING_SPECIMEN",2
"2015-01-19",0,"MACHINE_OBSERVATION",6
"2015-01-19",0,"FOSSIL_SPECIMEN",190
"2015-01-19",0,"PRESERVED_SPECIMEN",6146
"2015-01-19",0,"OCCURRENCE",1106
"2015-01-19",0,"HUMAN_OBSERVATION",3021
"2015-01-19",0,"LIVING_SPECIMEN",4
"2015-01-19",0,"OBSERVATION",178
"2015-01-19",1,"MACHINE_OBSERVATION",17858
"2015-01-19",1,"FOSSIL_SPECIMEN",6858
"2015-01-19",1,"PRESERVED_SPECIMEN",658976
"2015-01-19",1,"OCCURRENCE",85569
"2015-01-19",1,"HUMAN_OBSERVATION",747768
"2015-01-19",1,"LIVING_SPECIMEN",7248
"2015-01-19",1,"OBSERVATION",3314
"2015-01-19",2,"OCCURRENCE",4
"2015-01-19",2,"LIVING_SPECIMEN",1
"2015-01-19",3,"PRESERVED_SPECIMEN",843
"2015-01-19",3,"OCCURRENCE",54
"2015-01-19",3,"LIVING_SPECIMEN",126
"2015-01-19",3,"OBSERVATION",1
"2015-01-19",4,"FOSSIL_SPECIMEN",88
"2015-01-19",4,"PRESERVED_SPECIMEN",685
"2015-01-19",4,"OCCURRENCE",129
"2015-01-19",4,"HUMAN_OBSERVATION",20316
"2015-01-19",4,"LIVING_SPECIMEN",6
"2015-01-19",4,"OBSERVATION",2207
"2015-01-19",5,"FOSSIL_SPECIMEN",3
"2015-01-19",5,"PRESERVED_SPECIMEN",20627
"2015-01-19",5,"OCCURRENCE",715
"2015-01-19",5,"HUMAN_OBSERVATION",1794
"2015-01-19",5,"LIVING_SPECIMEN",271
"2015-01-19",5,"OBSERVATION",144
"2015-01-19",6,"MACHINE_OBSERVATION",6
"2015-01-19",6,"FOSSIL_SPECIMEN",1423
"2015-01-19",6,"PRESERVED_SPECIMEN",927167
"2015-01-19",6,"OCCURRENCE",68245
"2015-01-19",6,"HUMAN_OBSERVATION",476908
"2015-01-19",6,"LIVING_SPECIMEN",1679
"2015-01-19",6,"OBSERVATION",5778
"2015-01-19",7,"FOSSIL_SPECIMEN",2
"2015-01-19",7,"PRESERVED_SPECIMEN",246
"2015-01-19",7,"OCCURRENCE",2
"2015-01-19",8,"LIVING_SPECIMEN",2
"2015-04-09",0,"OCCURRENCE",1099
"2015-04-09",0,"HUMAN_OBSERVATION",3021
"2015-04-09",0,"LIVING_SPECIMEN",4
"2015-04-09",0,"OBSERVATION",178
"2015-04-09",0,"MACHINE_OBSERVATION",6
"2015-04-09",0,"FOSSIL_SPECIMEN",200
"2015-04-09",0,"PRESERVED_SPECIMEN",5297
"2015-04-09",1,"OCCURRENCE",84160
"2015-04-09",1,"HUMAN_OBSERVATION",751408
"2015-04-09",1,"LIVING_SPECIMEN",7248
"2015-04-09",1,"OBSERVATION",3314
"2015-04-09",1,"MACHINE_OBSERVATION",19246
"2015-04-09",1,"FOSSIL_SPECIMEN",7320
"2015-04-09",1,"PRESERVED_SPECIMEN",684290
"2015-04-09",2,"OCCURRENCE",4
"2015-04-09",2,"LIVING_SPECIMEN",1
"2015-04-09",3,"OCCURRENCE",54
"2015-04-09",3,"LIVING_SPECIMEN",126
"2015-04-09",3,"OBSERVATION",1
"2015-04-09",3,"PRESERVED_SPECIMEN",843
"2015-04-09",4,"PRESERVED_SPECIMEN",724
"2015-04-09",4,"OCCURRENCE",129
"2015-04-09",4,"HUMAN_OBSERVATION",20316
"2015-04-09",4,"LIVING_SPECIMEN",6
"2015-04-09",4,"OBSERVATION",2207
"2015-04-09",4,"FOSSIL_SPECIMEN",134
"2015-04-09",5,"PRESERVED_SPECIMEN",20787
"2015-04-09",5,"OCCURRENCE",715
"2015-04-09",5,"HUMAN_OBSERVATION",1794
"2015-04-09",5,"LIVING_SPECIMEN",271
"2015-04-09",5,"OBSERVATION",144
"2015-04-09",5,"FOSSIL_SPECIMEN",3
"2015-04-09",6,"PRESERVED_SPECIMEN",955877
"2015-04-09",6,"OCCURRENCE",68430
"2015-04-09",6,"HUMAN_OBSERVATION",493375
"2015-04-09",6,"LIVING_SPECIMEN",1679
"2015-04-09",6,"OBSERVATION",5778
"2015-04-09",6,"MACHINE_OBSERVATION",6
"2015-04-09",6,"FOSSIL_SPECIMEN",1423
"2015-04-09",7,"PRESERVED_SPECIMEN",246
"2015-04-09",7,"OCCURRENCE",2
"2015-04-09",7,"FOSSIL_SPECIMEN",2
"2015-04-09",8,"LIVING_SPECIMEN",2
"2015-07-03",0,"LIVING_SPECIMEN",4
"2015-07-03",0,"OCCURRENCE",1100
"2015-07-03",0,"HUMAN_OBSERVATION",3021
"2015-07-03",0,"OBSERVATION",178
"2015-07-03",0,"FOSSIL_SPECIMEN",192
"2015-07-03",0,"PRESERVED_SPECIMEN",4998
"2015-07-03",0,"MACHINE_OBSERVATION",6
"2015-07-03",1,"LIVING_SPECIMEN",7248
"2015-07-03",1,"OCCURRENCE",83379
"2015-07-03",1,"HUMAN_OBSERVATION",765683
"2015-07-03",1,"OBSERVATION",3314
"2015-07-03",1,"FOSSIL_SPECIMEN",7340
"2015-07-03",1,"PRESERVED_SPECIMEN",664278
"2015-07-03",1,"MACHINE_OBSERVATION",19263
"2015-07-03",2,"LIVING_SPECIMEN",1
"2015-07-03",2,"OCCURRENCE",4
"2015-07-03",3,"LIVING_SPECIMEN",140
"2015-07-03",3,"OCCURRENCE",54
"2015-07-03",3,"HUMAN_OBSERVATION",18
"2015-07-03",3,"OBSERVATION",1
"2015-07-03",3,"PRESERVED_SPECIMEN",822
"2015-07-03",4,"LIVING_SPECIMEN",6
"2015-07-03",4,"OCCURRENCE",129
"2015-07-03",4,"HUMAN_OBSERVATION",20510
"2015-07-03",4,"OBSERVATION",2207
"2015-07-03",4,"FOSSIL_SPECIMEN",134
"2015-07-03",4,"PRESERVED_SPECIMEN",750
"2015-07-03",5,"LIVING_SPECIMEN",271
"2015-07-03",5,"OCCURRENCE",715
"2015-07-03",5,"HUMAN_OBSERVATION",1797
"2015-07-03",5,"OBSERVATION",144
"2015-07-03",5,"FOSSIL_SPECIMEN",3
"2015-07-03",5,"PRESERVED_SPECIMEN",24963
"2015-07-03",6,"LIVING_SPECIMEN",3671
"2015-07-03",6,"OCCURRENCE",68457
"2015-07-03",6,"HUMAN_OBSERVATION",489868
"2015-07-03",6,"OBSERVATION",5778
"2015-07-03",6,"FOSSIL_SPECIMEN",1424
"2015-07-03",6,"PRESERVED_SPECIMEN",849088
"2015-07-03",6,"MACHINE_OBSERVATION",6
"2015-07-03",7,"OCCURRENCE",2
"2015-07-03",7,"HUMAN_OBSERVATION",92
"2015-07-03",7,"FOSSIL_SPECIMEN",2
"2015-07-03",7,"PRESERVED_SPECIMEN",247
"2015-07-03",8,"LIVING_SPECIMEN",2
"2015-10-01",0,"PRESERVED_SPECIMEN",6069
"2015-10-01",0,"MACHINE_OBSERVATION",6
"2015-10-01",0,"LIVING_SPECIMEN",4
"2015-10-01",0,"OCCURRENCE",86
"2015-10-01",0,"HUMAN_OBSERVATION",2684
"2015-10-01",0,"OBSERVATION",178
"2015-10-01",0,"FOSSIL_SPECIMEN",224
"2015-10-01",1,"PRESERVED_SPECIMEN",751815
