"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",85
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",1034
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",261
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",670
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",13
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",789
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",454
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",122
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",243
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",361
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",12482
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",819
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",10
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",16
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",132
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonth",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",174
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1020
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",261
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",484
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",962
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",112
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",309
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",21
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",348
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",11
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",39
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",955
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",1060
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",161
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1041
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",721
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1020
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",61
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",443
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3282
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",143
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",506
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",869
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",61
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",48
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1688
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1130
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1068
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",245
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",214
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",261
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",190
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2122
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",61
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",388
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",348
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1252
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",266
"2017-10-12","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",317
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",980
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",27
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",174
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4329
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",141
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1626
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",35
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1020
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",330
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",30
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1022
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",122
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",700
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",1020
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2696
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",752
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",217
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",51
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",112
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",568
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",74
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2805
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",13
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",381
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",348
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",18
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",1034
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",76
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",106
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",74
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",976
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",105
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1060
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",626
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",9
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",168
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",265
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",957
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",122
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",51
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1684
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",317
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9182
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",251
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",16
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1089
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",338
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",52
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",705
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",122
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1057
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",138
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",324
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",96
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4012
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",482
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1044
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",32
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",11
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",255
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-10-09","UNKNOWN","Class","Georeferenced","YearMonthDay",38
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",58
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1185
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2537
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",789
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",58
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",72
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",560
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",1
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4287
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",74
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",25
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",143
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1699
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",93
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",317
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",103
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",37
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2676
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",122
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1644
