"snapshot","year","speciesCount"
"2011-02-21",2006,2244
"2011-06-10",1850,74
"2012-01-18",1829,43
"2012-10-31",1916,94
"2013-07-09",1910,700
"2013-09-10",1870,35
"2014-03-28",1911,434
"2016-04-05",1928,316
"2016-07-04",1819,1
"2011-02-21",2007,2212
"2011-06-10",1851,51
"2012-01-18",1830,13
"2012-10-31",1917,88
"2013-07-09",1911,472
"2013-09-10",1871,58
"2014-03-28",1912,355
"2016-04-05",1929,301
"2011-02-21",2008,1548
"2011-06-10",1852,40
"2012-01-18",1831,48
"2012-10-31",1918,51
"2013-07-09",1912,367
"2013-09-10",1872,97
"2014-03-28",1913,519
"2015-10-01",1739,1
"2016-04-05",1930,285
"2011-02-21",2009,426
"2011-06-10",1853,11
"2012-01-18",1832,23
"2012-10-31",1919,152
"2013-07-09",1913,561
"2013-09-10",1873,63
"2014-03-28",1914,274
"2016-04-05",1931,277
"2011-02-21",2010,1428
"2011-06-10",1854,61
"2011-09-05",1735,1
"2012-01-18",1833,7
"2012-03-26",1800,6
"2012-10-31",1920,76
"2013-07-09",1914,340
"2013-09-10",1874,16
"2014-03-28",1915,144
"2016-04-05",1932,240
"2011-02-21",2011,4
"2011-06-10",1855,33
"2012-01-18",1834,16
"2012-03-26",1801,1
"2012-10-31",1921,100
"2013-07-09",1915,236
"2013-09-10",1875,46
"2014-03-28",1916,51
"2016-04-05",1933,280
"2009-12-16",1950,145
"2011-02-21",2012,1
"2011-06-10",1856,53
"2012-01-18",1835,20
"2012-03-26",1802,1
"2012-10-31",1922,86
"2013-07-09",1916,95
"2013-09-10",1876,35
"2014-03-28",1917,53
"2016-04-05",1934,339
"2011-02-21",2013,1
"2011-06-10",1857,24
"2012-01-18",1836,44
"2012-03-26",1803,4
"2012-10-31",1923,128
"2012-12-11",1799,3
"2013-07-09",1917,97
"2013-09-10",1877,31
"2014-03-28",1918,55
"2016-04-05",1935,375
"2009-12-16",1952,4
"2011-06-10",1858,54
"2012-01-18",1837,7
"2012-03-26",1804,27
"2012-10-31",1924,191
"2012-12-11",1800,9
"2013-07-09",1918,60
"2013-09-10",1878,53
"2014-03-28",1919,78
"2016-04-05",1936,736
"2016-07-04",1827,1
"2011-02-21",2015,3
"2011-06-10",1859,13
"2012-01-18",1838,6
"2012-03-26",1805,2
"2012-10-31",1925,659
"2012-12-11",1801,1
"2013-07-09",1919,166
"2013-09-10",1879,101
"2014-03-28",1920,85
"2015-10-01",1746,36
"2016-04-05",1937,326
"2009-12-16",1954,3
"2011-06-10",1860,31
"2012-01-18",1839,7
"2012-03-26",1806,10
"2012-10-31",1926,222
"2012-12-11",1802,2
"2013-07-09",1920,94
"2013-09-10",1880,53
"2014-03-28",1921,128
"2016-04-05",1938,186
"2016-07-04",1829,21
"2009-12-16",1955,1
"2011-06-10",1861,28
"2012-01-18",1840,16
"2012-03-26",1807,2
"2012-07-13",1649,1
"2012-10-31",1927,204
"2012-12-11",1803,4
"2013-07-09",1921,133
"2013-09-10",1881,43
"2014-03-28",1922,103
"2016-04-05",1939,317
"2016-07-04",1830,3
"2011-06-10",1862,5
"2012-01-18",1841,5
"2012-03-26",1808,3
"2012-10-31",1928,286
"2012-12-11",1804,27
"2013-07-09",1922,106
"2013-09-10",1882,318
"2014-03-28",1923,148
"2016-04-05",1940,136
"2016-07-04",1831,1
"2011-06-10",1863,32
"2012-01-18",1842,7
"2012-03-26",1809,5
"2012-10-31",1929,638
"2012-12-11",1805,2
"2013-07-09",1923,155
"2013-09-10",1883,85
"2014-03-28",1924,210
"2016-04-05",1941,66
"2016-07-04",1832,4
"2011-06-10",1864,54
"2012-01-18",1843,13
"2012-10-31",1930,228
"2012-12-11",1806,10
"2013-07-09",1924,227
"2013-09-10",1884,121
"2014-03-28",1925,694
"2016-04-05",1942,61
"2016-07-04",1833,3
"2009-12-16",1959,3
"2011-06-10",1865,30
"2011-09-05",1746,36
"2012-01-18",1844,15
"2012-03-26",1811,1
"2012-10-31",1931,218
"2012-12-11",1807,1
"2013-07-09",1925,693
"2013-09-10",1885,75
"2014-03-28",1926,256
"2016-04-05",1943,96
"2016-07-04",1834,13
"2009-12-16",1960,52
"2011-06-10",1866,55
"2012-01-18",1845,58
"2012-03-26",1812,5
"2012-10-31",1932,191
"2012-12-11",1808,3
"2013-07-09",1926,267
"2013-09-10",1886,95
"2014-03-28",1927,241
"2016-04-05",1944,168
"2016-07-04",1835,14
"2009-12-16",1961,11
"2011-06-10",1867,32
"2012-01-18",1846,9
"2012-03-26",1813,5
"2012-10-31",1933,265
"2012-12-11",1809,5
"2013-07-09",1927,249
"2013-09-10",1887,147
"2014-03-28",1928,319
"2016-04-05",1945,41
"2016-07-04",1836,7
"2009-12-16",1962,22
"2011-06-10",1868,18
"2012-01-18",1847,34
"2012-03-26",1814,3
"2012-10-31",1934,284
"2013-07-09",1928,334
"2013-09-10",1888,116
"2014-03-28",1929,277
"2016-04-05",1946,149
"2016-07-04",1837,3
"2009-12-16",1963,10
"2010-11-17",1735,1
"2011-06-10",1869,16
"2012-01-18",1848,16
"2012-03-26",1815,10
"2012-10-31",1935,413
"2012-12-11",1811,1
"2013-07-09",1929,690
"2013-09-10",1889,154
"2014-03-28",1930,278
"2016-04-05",1947,114
"2016-07-04",1838,3
"2009-12-16",1964,11
"2011-06-10",1870,31
"2012-01-18",1849,6
"2012-03-26",1816,12
"2012-10-31",1936,969
"2012-12-11",1812,5
"2013-07-09",1930,292
"2013-09-10",1890,252
"2014-03-28",1931,264
"2016-04-05",1948,107
"2016-07-04",1839,4
"2009-12-16",1965,7
"2011-06-10",1871,117
"2012-01-18",1850,86
"2012-03-26",1817,5
"2012-10-31",1937,441
"2012-12-11",1813,5
"2013-07-09",1931,270
"2013-09-10",1891,157
"2014-03-28",1932,228
"2016-04-05",1949,119
"2016-07-04",1840,10
"2009-12-16",1966,21
"2011-06-10",1872,87
"2012-01-18",1851,53
"2012-10-31",1938,280
"2012-12-11",1814,3
"2013-07-09",1932,235
"2013-09-10",1892,226
"2014-03-28",1933,273
"2016-04-05",1950,736
"2016-07-04",1841,2
"2009-12-16",1967,49
"2011-06-10",1873,60
"2012-01-18",1852,41
"2012-03-26",1819,2
"2012-10-31",1939,305
"2012-12-11",1815,10
"2013-07-09",1933,288
"2013-09-10",1893,287
"2014-03-28",1934,327
"2016-04-05",1951,283
"2016-07-04",1842,5
"2009-12-16",1968,43
"2011-06-10",1874,15
"2012-01-18",1853,17
"2012-03-26",1820,7
"2012-10-31",1940,244
"2012-12-11",1816,12
"2013-07-09",1934,354
"2013-09-10",1894,327
"2014-03-28",1935,430
"2016-04-05",1952,436
"2016-07-04",1843,9
"2009-12-16",1969,1
"2011-06-10",1875,146
"2012-01-18",1854,78
"2012-10-31",1941,68
"2012-12-11",1817,5
"2013-07-09",1935,471
"2013-09-10",1895,238
"2014-03-28",1936,815
"2016-04-05",1953,137
"2016-07-04",1844,13
"2009-12-16",1970,4
"2011-06-10",1876,33
"2012-01-18",1855,39
"2012-03-26",1822,1
"2012-10-31",1942,50
"2012-12-11",1818,4
"2013-07-09",1936,1008
"2013-09-10",1896,310
"2014-03-28",1937,452
"2016-04-05",1954,328
"2016-07-04",1845,15
"2009-12-16",1971,47
"2011-06-10",1877,29
"2012-01-18",1856,65
"2012-03-26",1823,1
"2012-10-31",1943,91
"2012-12-11",1819,3
"2013-07-09",1937,463
"2013-09-10",1897,540
"2014-03-28",1938,277
"2016-04-05",1955,499
"2016-07-04",1846,2
"2009-12-16",1972,30
"2011-06-10",1878,48
"2012-01-18",1857,25
"2012-03-26",1824,2
"2012-10-31",1944,120
"2012-12-11",1820,8
"2013-07-09",1938,289
"2013-09-10",1898,490
"2014-03-28",1939,324
"2016-04-05",1956,589
"2016-07-04",1847,21
"2009-12-16",1973,29
"2011-06-10",1879,100
"2012-01-18",1858,54
"2012-03-26",1825,16
"2012-10-31",1945,52
"2012-12-11",1821,1
"2013-07-09",1939,322
"2013-09-10",1899,741
"2014-03-28",1940,132
"2016-04-05",1957,1016
"2016-07-04",1848,7
"2009-12-16",1974,30
"2010-11-17",1746,35
"2011-06-10",1880,53
"2012-01-18",1859,15
"2012-03-26",1826,3
"2012-10-31",1946,135
"2012-12-11",1822,1
"2013-07-09",1940,260
"2013-09-10",1900,399
"2014-03-28",1941,64
"2016-04-05",1958,666
"2016-07-04",1849,5
"2009-12-16",1975,119
"2011-06-10",1881,37
"2012-01-18",1860,33
"2012-03-26",1827,5
"2012-10-31",1947,360
"2012-12-11",1823,1
"2013-07-09",1941,79
"2013-09-10",1901,441
"2014-03-28",1942,50
"2015-01-19",1790,1
"2016-04-05",1959,696
"2016-07-04",1850,67
"2011-06-10",1882,158
"2012-01-18",1861,29
"2012-03-26",1828,1
"2012-10-31",1948,112
"2012-12-11",1824,2
"2013-07-09",1942,64
"2013-09-10",1902,353
"2014-03-28",1943,86
"2016-04-05",1960,923
"2016-07-04",1851,6
"2009-12-16",1977,121
"2011-06-10",1883,77
"2012-01-18",1862,5
"2012-03-26",1829,43
"2012-10-31",1949,135
"2012-12-11",1825,16
"2013-07-09",1943,111
"2013-09-10",1903,239
"2014-03-28",1944,117
"2016-04-05",1961,494
"2016-07-04",1852,22
"2009-12-16",1978,17
"2011-06-10",1884,120
"2012-01-18",1863,32
"2012-03-26",1830,12
"2012-10-31",1950,1005
"2012-12-11",1826,3
"2013-07-09",1944,132
"2013-09-10",1904,249
"2014-03-28",1945,44
"2015-01-19",1793,5
"2016-04-05",1962,966
"2016-07-04",1853,5
"2009-12-16",1979,10
"2011-06-10",1885,66
"2012-01-18",1864,57
"2012-03-26",1831,48
"2012-10-31",1951,277
"2012-12-11",1827,5
"2013-07-09",1945,61
"2013-09-10",1905,273
"2014-03-28",1946,122
"2016-04-05",1963,865
"2016-07-04",1854,72
"2009-12-16",1980,22
"2011-06-10",1886,78
"2012-01-18",1865,35
"2012-03-26",1832,23
"2012-10-31",1952,226
"2012-12-11",1828,1
"2013-07-09",1946,141
"2013-09-10",1906,266
"2014-03-28",1947,343
"2016-04-05",1964,514
"2016-07-04",1855,15
"2009-12-16",1981,1
"2011-06-10",1887,65
"2012-01-18",1866,58
"2012-03-26",1833,7
"2012-10-31",1953,169
"2012-12-11",1829,43
"2013-07-09",1947,367
"2013-09-10",1907,431
"2014-03-28",1948,87
"2016-04-05",1965,1088
"2016-07-04",1856,24
"2009-12-16",1982,2
"2011-06-10",1888,102
"2012-01-18",1867,38
"2012-03-26",1834,16
"2012-10-31",1954,249
"2012-12-11",1830,13
"2013-07-09",1948,125
"2013-09-10",1908,252
"2014-03-28",1949,114
"2016-04-05",1966,952
"2016-07-04",1857,6
"2009-12-16",1983,3
"2011-06-10",1889,74
"2012-01-18",1868,22
"2012-03-26",1835,20
"2012-10-31",1955,449
"2012-12-11",1831,48
"2013-07-09",1949,147
"2013-09-10",1909,479
"2014-03-28",1950,1092
"2016-04-05",1967,883
"2016-07-04",1858,8
"2009-12-16",1984,5
"2011-06-10",1890,166
"2012-01-18",1869,26
"2012-03-26",1836,44
"2012-10-31",1956,559
"2012-12-11",1832,23
"2013-07-09",1950,1145
"2013-09-10",1910,700
"2014-03-28",1951,267
"2016-04-05",1968,1446
"2016-07-04",1859,5
"2011-06-10",1891,95
"2012-01-18",1870,31
"2012-03-26",1837,7
"2012-10-31",1957,632
"2012-12-11",1833,7
"2013-07-09",1951,291
"2013-09-10",1911,471
"2014-03-28",1952,311
"2015-01-19",1800,5
"2016-04-05",1969,1226
"2016-07-04",1860,4
"2011-06-10",1892,148
"2012-01-18",1871,121
"2012-03-26",1838,4
"2012-07-13",1680,1
"2012-10-31",1958,676
"2012-12-11",1834,16
"2013-07-09",1952,339
"2013-09-10",1912,367
"2014-03-28",1953,187
"2015-01-19",1801,1
"2016-04-05",1970,1425
"2016-07-04",1861,3
"2009-12-16",1987,129
"2011-06-10",1893,180
"2012-01-18",1872,92
"2012-03-26",1839,8
"2012-10-31",1959,566
"2012-12-11",1835,21
"2013-07-09",1953,199
"2013-09-10",1913,561
"2014-03-28",1954,261
"2015-01-19",1802,2
"2016-04-05",1971,995
"2009-12-16",1988,154
"2011-06-10",1894,171
"2012-01-18",1873,62
"2012-03-26",1840,16
"2012-10-31",1960,1094
"2012-12-11",1836,44
"2013-07-09",1954,241
"2013-09-10",1914,340
"2014-03-28",1955,482
"2015-01-19",1803,4
"2016-04-05",1972,1237
"2016-07-04",1863,2
"2009-12-16",1989,1
"2011-06-10",1895,155
"2012-01-18",1874,16
"2012-03-26",1841,5
"2012-10-31",1961,614
"2012-12-11",1837,7
"2013-07-09",1955,500
"2013-09-10",1915,237
"2014-03-28",1956,774
"2015-01-19",1804,24
"2016-04-05",1973,1545
"2016-07-04",1864,7
"2009-12-16",1990,1
"2011-06-10",1896,167
"2012-01-18",1875,146
"2012-03-26",1842,7
"2012-10-31",1962,640
"2012-12-11",1838,6
"2013-07-09",1956,775
"2013-09-10",1916,95
"2014-03-28",1957,1103
"2015-01-19",1805,2
"2016-04-05",1974,1364
"2016-07-04",1865,8
"2009-12-16",1991,7
"2011-06-10",1897,438
"2012-01-18",1876,36
"2012-03-26",1843,13
"2012-10-31",1963,679
"2012-12-11",1839,7
"2013-07-09",1957,1092
"2013-09-10",1917,97
"2014-03-28",1958,704
"2016-04-05",1975,1610
"2016-07-04",1866,70
"2009-12-16",1992,4
"2011-06-10",1898,343
"2012-01-18",1877,31
"2012-03-26",1844,15
"2012-10-31",1964,519
"2012-12-11",1840,17
"2013-07-09",1958,697
"2013-09-10",1918,60
"2014-03-28",1959,937
"2015-01-19",1807,2
"2016-04-05",1976,1465
"2016-07-04",1867,23
"2009-12-16",1993,223
"2011-06-10",1899,617
"2012-01-18",1878,51
"2012-03-26",1845,58
"2012-10-31",1965,698
"2012-12-11",1841,5
"2013-07-09",1959,948
"2013-09-10",1919,166
"2014-03-28",1960,1189
"2015-01-19",1808,3
"2016-04-05",1977,1193
"2016-07-04",1868,14
"2009-12-16",1994,125
"2011-06-10",1900,319
"2012-01-18",1879,102
"2012-03-26",1846,9
"2012-10-31",1966,880
"2012-12-11",1842,31
"2013-07-09",1960,1302
"2013-09-10",1920,94
"2013-12-20",1688,1
"2014-03-28",1961,583
"2015-01-19",1809,6
"2016-04-05",1978,1336
"2016-07-04",1869,16
"2009-12-16",1995,109
"2011-06-10",1901,264
"2012-01-18",1880,64
"2012-03-26",1847,34
"2012-10-31",1967,792
"2012-12-11",1843,14
"2013-07-09",1961,587
"2013-09-10",1921,133
"2014-03-28",1962,696
"2016-04-05",1979,1299
"2016-07-04",1870,22
"2009-12-16",1996,93
"2011-06-10",1902,245
"2012-01-18",1881,37
"2012-03-26",1848,16
"2012-10-31",1968,1061
"2012-12-11",1844,17
"2013-07-09",1962,602
"2013-09-10",1922,106
"2014-03-28",1963,618
"2015-01-19",1811,1
"2016-04-05",1980,1383
"2016-07-04",1871,44
"2009-12-16",1997,338
"2011-06-10",1903,157
"2012-01-18",1882,166
"2012-03-26",1849,6
"2012-10-31",1969,1739
"2012-12-11",1845,60
"2013-02-20",1690,1
"2013-07-09",1963,643
"2013-09-10",1923,155
"2014-03-28",1964,503
"2015-01-19",1812,5
"2016-04-05",1981,1457
"2016-07-04",1872,28
"2009-12-16",1998,293
"2011-06-10",1904,176
"2012-01-18",1883,82
"2012-03-26",1850,85
"2012-10-31",1970,1717
"2012-12-11",1846,10
"2013-07-09",1964,532
"2013-09-10",1924,227
"2014-03-28",1965,1036
"2015-01-19",1813,5
"2016-04-05",1982,1716
"2016-07-04",1873,12
"2009-12-16",1999,113
"2011-06-10",1905,217
"2012-01-18",1884,121
"2012-03-26",1851,53
"2012-10-31",1971,770
"2012-12-11",1847,34
"2013-07-09",1965,1065
"2013-09-10",1925,693
"2013-12-20",1693,1
"2014-03-28",1966,827
"2015-01-19",1814,3
"2016-04-05",1983,2010
"2016-07-04",1874,7
"2009-12-16",2000,315
"2011-06-10",1906,170
"2012-01-18",1885,73
"2012-03-26",1852,41
"2012-10-31",1972,907
"2012-12-11",1848,16
"2013-07-09",1966,842
"2013-09-10",1926,267
"2014-03-28",1967,787
"2015-01-19",1815,11
"2015-10-01",1793,5
"2016-04-05",1984,1775
"2016-07-04",1875,12
"2009-12-16",2001,340
"2011-06-10",1907,273
"2012-01-18",1886,89
"2012-03-26",1853,16
"2012-10-31",1973,1054
"2012-12-11",1849,8
"2013-02-20",1694,1
"2013-07-09",1967,810
"2013-09-10",1927,249
"2014-03-28",1968,1051
"2015-01-19",1816,12
"2016-04-05",1985,1979
"2016-07-04",1876,47
"2009-12-16",2002,353
"2011-06-10",1908,230
"2012-01-18",1887,77
"2012-03-26",1854,77
"2012-10-31",1974,816
"2012-12-11",1850,111
"2013-07-09",1968,1118
"2013-09-10",1928,334
"2014-03-28",1969,1093
"2015-01-19",1817,5
"2016-04-05",1986,1821
"2016-07-04",1877,6
"2009-12-16",2003,371
"2011-06-10",1909,360
"2011-09-05",1790,1
"2012-01-18",1888,110
"2012-03-26",1855,39
"2012-10-31",1975,1222
"2012-12-11",1851,53
"2013-07-09",1969,1816
"2013-09-10",1929,690
"2014-03-28",1970,1322
"2016-04-05",1987,2410
"2016-07-04",1878,28
"2009-12-16",2004,337
"2011-06-10",1910,582
"2012-01-18",1889,127
"2012-03-26",1856,65
"2012-07-13",1698,1
"2012-10-31",1976,927
"2012-12-11",1852,41
"2013-07-09",1970,1697
"2013-09-10",1930,292
"2013-12-20",1698,1
"2014-03-28",1971,829
"2015-01-19",1819,2
"2016-04-05",1988,2334
"2016-07-04",1879,12
"2009-12-16",2005,345
"2011-06-10",1911,350
"2012-01-18",1890,234
"2012-03-26",1857,25
"2012-10-31",1977,969
"2012-12-11",1853,16
"2013-07-09",1971,887
"2013-09-10",1931,270
"2013-12-20",1699,1
"2014-03-28",1972,1348
"2015-01-19",1820,2
"2016-04-05",1989,2597
"2016-07-04",1880,32
"2009-12-16",2006,319
"2011-06-10",1912,293
"2012-01-18",1891,143
"2012-03-26",1858,54
"2012-10-31",1978,1000
"2012-12-11",1854,79
"2013-07-09",1972,1364
"2013-09-10",1932,235
"2013-12-20",1700,4
"2014-03-28",1973,1431
"2016-04-05",1990,2244
"2016-07-04",1881,5
"2009-12-16",2007,202
"2011-06-10",1913,169
"2012-01-18",1892,175
"2012-03-26",1859,15
"2012-10-31",1979,1194
"2012-12-11",1855,39
"2013-02-20",1700,2
"2013-07-09",1973,1423
"2013-09-10",1933,288
"2014-03-28",1974,1167
"2015-01-19",1822,1
"2015-10-01",1800,1
"2016-04-05",1991,1986
"2016-07-04",1882,306
"2011-06-10",1914,174
"2012-01-18",1893,215
"2012-03-26",1860,32
"2012-10-31",1980,1050
"2012-12-11",1856,66
"2013-02-20",1701,1
"2013-07-09",1974,1102
"2013-09-10",1934,354
"2014-03-28",1975,1431
"2015-01-19",1823,1
"2016-04-05",1992,2230
"2016-07-04",1883,13
"2011-06-10",1915,179
"2012-01-18",1894,240
"2012-03-26",1861,29
"2012-10-31",1981,1150
"2012-12-11",1857,25
"2013-07-09",1975,1473
"2013-09-10",1935,471
"2014-03-28",1976,1412
"2015-01-19",1824,1
"2015-10-01",1802,2
"2016-04-05",1993,2919
"2016-07-04",1884,69
"2011-06-10",1916,81
"2012-01-18",1895,179
"2012-03-26",1862,5
"2012-10-31",1982,1247
"2012-12-11",1858,53
"2013-07-09",1976,1464
"2013-09-10",1936,1008
"2014-03-28",1977,1050
"2015-01-19",1825,16
"2015-10-01",1803,1
"2016-04-05",1994,3128
"2016-07-04",1885,51
"2011-06-10",1917,82
"2012-01-18",1896,184
"2012-03-26",1863,32
"2012-10-31",1983,2034
"2012-12-11",1859,17
"2013-07-09",1977,1114
"2013-09-10",1937,463
"2014-03-28",1978,1112
"2015-10-01",1804,7
"2016-04-05",1995,2489
"2016-07-04",1886,109
"2011-06-10",1918,44
"2012-01-18",1897,451
"2012-03-26",1864,57
"2012-10-31",1984,1391
"2012-12-11",1860,32
"2013-07-09",1978,1158
"2013-09-10",1938,289
"2014-03-28",1979,1218
"2015-01-19",1827,4
"2015-10-01",1805,2
"2016-04-05",1996,2914
"2016-07-04",1887,189
"2011-06-10",1919,132
"2011-09-05",1800,5
"2012-01-18",1898,368
"2012-03-26",1865,34
"2012-10-31",1985,1450
"2012-12-11",1861,30
"2013-07-09",1979,1293
"2013-09-10",1939,322
"2014-03-28",1980,1057
"2015-01-19",1828,1
"2016-04-05",1997,2186
"2016-07-04",1888,127
"2011-06-10",1920,62
"2011-09-05",1801,1
"2012-01-18",1899,658
"2012-03-26",1866,58
"2012-10-31",1986,2549
"2012-12-11",1862,5
"2013-07-09",1980,1159
"2013-09-10",1940,260
"2014-03-28",1981,1105
"2015-01-19",1829,43
"2015-10-01",1807,1
"2016-04-05",1998,1837
"2016-07-04",1889,138
"2011-06-10",1921,80
"2011-09-05",1802,1
"2012-01-18",1900,348
"2012-03-26",1867,37
"2012-10-31",1987,2074
"2012-12-11",1863,32
"2013-05-21",1616,4
"2013-07-09",1981,1211
"2013-09-10",1941,79
"2014-03-28",1982,1303
"2015-01-19",1830,13
"2015-10-01",1808,2
"2016-04-05",1999,2843
"2016-07-04",1890,156
"2011-06-10",1922,69
"2011-09-05",1803,4
"2012-01-18",1901,288
"2012-03-26",1868,22
"2012-10-31",1988,2266
"2012-12-11",1864,59
"2013-07-09",1982,1333
"2013-09-10",1942,64
"2014-03-28",1983,1628
"2015-01-19",1831,8
"2015-10-01",1809,2
"2016-04-05",2000,3022
"2016-07-04",1891,148
"2011-06-10",1923,108
"2011-09-05",1804,27
"2012-01-18",1902,258
"2012-03-26",1869,26
"2012-10-31",1989,1849
"2012-12-11",1865,34
"2013-07-09",1983,1663
"2013-09-10",1943,111
"2014-03-28",1984,1455
"2015-01-19",1832,15
"2016-04-05",2001,2581
"2016-07-04",1892,161
"2010-11-17",1790,1
"2011-06-10",1924,112
"2011-09-05",1805,2
"2012-01-18",1903,226
"2012-03-26",1870,31
"2012-10-31",1990,1800
"2012-12-11",1866,58
"2013-07-09",1984,1495
"2013-09-10",1944,132
"2014-03-28",1985,1550
"2015-01-19",1833,7
"2016-04-05",2002,3064
"2016-07-04",1893,242
"2011-06-10",1925,550
"2011-09-05",1806,10
"2012-01-18",1904,205
"2012-03-26",1871,120
"2012-10-31",1991,1363
"2012-12-11",1867,38
"2013-07-09",1985,1588
"2013-09-10",1945,61
"2014-03-28",1986,1668
"2015-01-19",1834,15
"2016-04-05",2003,3175
"2016-07-04",1894,293
"2011-06-10",1926,115
"2011-09-05",1807,1
"2012-01-18",1905,248
"2012-03-26",1872,92
"2012-10-31",1992,1532
"2012-12-11",1868,22
"2013-07-09",1986,2640
"2013-09-10",1946,141
"2014-03-28",1987,2291
"2014-09-08",1739,1
"2015-01-19",1835,20
"2015-10-01",1813,1
"2016-04-05",2004,3129
"2016-07-04",1895,201
"2011-06-10",1927,83
"2011-09-05",1808,3
"2012-01-18",1906,192
"2012-03-26",1873,62
"2012-10-31",1993,2674
"2012-12-11",1869,27
"2013-07-09",1987,2349
"2013-09-10",1947,367
"2014-03-28",1988,2165
"2015-01-19",1836,41
"2016-04-05",2005,3687
"2016-07-04",1896,293
"2011-06-10",1928,162
"2011-09-05",1809,5
"2012-01-18",1907,401
"2012-03-26",1874,16
"2012-10-31",1994,2655
"2012-12-11",1870,33
"2013-07-09",1988,2241
"2013-09-10",1948,126
"2014-03-28",1989,2407
"2015-01-19",1837,8
"2015-10-01",1815,1
"2016-04-05",2006,3925
"2016-07-04",1897,490
"2011-06-10",1929,477
"2012-01-18",1908,243
"2012-03-26",1875,146
"2012-10-31",1995,2138
"2012-12-11",1871,121
"2013-07-09",1989,2279
"2013-09-10",1949,147
"2014-03-28",1990,2125
"2015-01-19",1838,5
"2015-10-01",1816,2
"2016-04-05",2007,4013
"2016-07-04",1898,410
"2011-06-10",1930,151
"2011-09-05",1811,1
"2012-01-18",1909,412
"2012-03-26",1876,35
"2012-10-31",1996,2664
"2012-12-11",1872,93
"2013-07-09",1990,2159
"2013-09-10",1950,1145
"2014-03-28",1991,1884
"2015-01-19",1839,6
"2016-04-05",2008,3691
"2016-07-04",1899,652
"2011-06-10",1931,128
"2011-09-05",1812,5
"2012-01-18",1910,675
"2012-03-26",1877,31
"2012-10-31",1997,1958
"2012-12-11",1873,62
"2013-07-09",1991,1879
"2013-09-10",1951,293
"2014-03-28",1992,2084
"2015-01-19",1840,21
"2016-04-05",2009,3612
"2016-07-04",1900,290
"2011-06-10",1932,98
"2011-09-05",1813,5
"2012-01-18",1911,419
"2012-03-26",1878,51
"2012-07-13",1720,1
"2012-10-31",1998,1647
"2012-12-11",1874,16
"2013-07-09",1992,2095
"2013-09-10",1952,339
"2014-03-28",1993,2755
"2015-01-19",1841,5
"2015-10-01",1819,1
"2016-04-05",2010,3168
"2016-07-04",1901,275
"2011-06-10",1933,138
"2011-09-05",1814,3
"2012-01-18",1912,337
"2012-03-26",1879,102
"2012-10-31",1999,3171
"2012-12-11",1875,146
"2013-07-09",1993,2746
"2013-09-10",1953,199
"2014-03-28",1994,2975
"2014-09-08",1746,36
"2015-01-19",1842,7
"2016-04-05",2011,3702
"2016-07-04",1902,327
"2010-11-17",1800,4
"2011-06-10",1934,138
"2011-09-05",1815,10
"2012-01-18",1913,387
"2012-03-26",1880,64
"2012-10-31",2000,2600
"2012-12-11",1876,36
"2013-07-09",1994,3045
"2013-09-10",1954,241
"2014-03-28",1995,2208
"2015-01-19",1843,13
"2016-04-05",2012,4007
"2016-07-04",1903,132
"2010-11-17",1801,1
"2011-06-10",1935,239
"2011-09-05",1816,12
"2012-01-18",1914,322
"2012-03-26",1881,38
"2012-10-31",2001,2454
"2012-12-11",1877,32
"2013-07-09",1995,2168
"2013-09-10",1955,500
"2014-03-28",1996,2259
"2015-01-19",1844,17
"2016-04-05",2013,2796
"2016-07-04",1904,197
"2011-06-10",1936,738
"2011-09-05",1817,5
"2012-01-18",1915,222
"2012-03-26",1882,166
"2012-10-31",2002,2782
"2012-12-11",1878,52
"2013-07-09",1996,2389
"2013-09-10",1956,775
"2014-03-28",1997,1994
"2015-01-19",1845,49
"2016-04-05",2014,2851
"2016-07-04",1905,191
"2010-11-17",1803,4
"2011-06-10",1937,255
"2012-01-18",1916,87
"2012-03-26",1883,81
"2012-10-31",2003,2771
"2012-12-11",1879,104
"2013-07-09",1997,2036
"2013-09-10",1957,1092
"2014-03-28",1998,1630
"2015-01-19",1846,10
"2016-04-05",2015,1325
"2016-07-04",1906,219
"2010-11-17",1804,23
"2011-06-10",1938,173
"2011-09-05",1819,2
"2012-01-18",1917,83
"2012-03-26",1884,121
"2012-10-31",2004,2663
"2012-12-11",1880,67
"2013-07-09",1998,1711
"2013-09-10",1958,697
"2014-03-28",1999,2717
"2015-01-19",1847,21
"2016-04-05",2016,86
"2016-07-04",1907,361
"2010-11-17",1805,2
"2011-06-10",1939,86
"2011-09-05",1820,7
"2012-01-18",1918,47
"2012-03-26",1885,74
"2012-10-31",2005,3403
"2012-12-11",1881,37
"2013-07-09",1999,3255
"2013-09-10",1959,948
"2014-03-28",2000,2617
"2015-01-19",1848,17
"2016-07-04",1908,195
"2010-11-17",1806,10
"2011-06-10",1940,145
"2012-01-18",1919,135
"2012-03-26",1886,90
"2012-10-31",2006,3188
"2012-12-11",1882,166
"2013-07-09",2000,2642
"2013-09-10",1960,1302
"2014-03-28",2001,2337
"2015-01-19",1849,5
"2015-10-01",1827,1
"2016-07-04",1909,419
"2010-11-17",1807,1
"2011-06-10",1941,32
"2011-09-05",1822,1
"2012-01-18",1920,68
"2012-03-26",1887,77
"2012-10-31",2007,3351
"2012-12-11",1883,83
"2013-07-09",2001,2526
"2013-09-10",1961,589
