"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21435
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28860
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",123
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",151
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1147
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",129
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8254
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1735
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1960
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",74
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",193
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3250
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",529
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20340
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2001
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",470
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",174
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17600
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7683
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",238
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1321
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",135
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2146
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",358
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1706
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",91
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",5
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",593
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",194
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1602
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",582
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",492
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",547
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",6
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",5515
"2010-11-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",108
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",123
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",885
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",3338
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",35
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",4190
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",760
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",1204
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",64
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",37
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",45
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",42
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",190
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1930
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7879
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",809
"2011-02-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",218
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1145
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12119
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1956
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",5
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",232
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",81
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",6
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",89
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",28745
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",40
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",152
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",7
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4751
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",403
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5987
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",350
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4248
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",723
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",157
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30544
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",35
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",152
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",212
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",34
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",717
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12001
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2580
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3338
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",307
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",42363
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",205
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",123
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",857
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1371
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20899
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",138
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",96
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",156
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",520
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3309
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17084
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14560
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1435
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1256
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2013
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10699
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",5
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",35
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",593
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",4190
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",194
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",760
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",64
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",358
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",112
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",582
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",6
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1602
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",5516
"2011-02-21","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",108
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",142
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",886
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",492
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",1391
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",3338
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",433
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",1204
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",37
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1707
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",80
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7879
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",190
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2664
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13565
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",218
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8697
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",192
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12119
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1956
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",5
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",87
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",234
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",89
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",28750
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",40
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",152
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",14
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4751
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",35
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",216
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",34
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12005
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",403
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6028
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4260
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",791
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",157
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41792
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30721
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",123
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1402
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",152
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",795
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2771
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3340
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",307
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",96
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",216
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3325
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",670
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20922
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",138
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",159
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",520
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17147
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14118
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",211
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1491
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1056
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2023
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11260
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",5
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",35
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",581
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",4193
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",185
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1602
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",112
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",581
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",9
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
