"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",5,"LIVING_SPECIMEN",226
"2012-01-18",5,"OBSERVATION",383
"2012-01-18",6,"UNKNOWN",8433
"2012-01-18",6,"PRESERVED_SPECIMEN",122708
"2012-01-18",6,"FOSSIL_SPECIMEN",237
"2012-01-18",6,"HUMAN_OBSERVATION",1786
"2012-01-18",6,"LIVING_SPECIMEN",317
"2012-01-18",6,"OBSERVATION",36
"2012-01-18",7,"UNKNOWN",6
"2012-01-18",7,"PRESERVED_SPECIMEN",73
"2012-01-18",7,"OBSERVATION",629
"2012-01-18",8,"UNKNOWN",4
"2012-03-26",0,"LITERATURE",1
"2012-03-26",0,"UNKNOWN",260
"2012-03-26",0,"FOSSIL_SPECIMEN",548
"2012-03-26",0,"PRESERVED_SPECIMEN",2746
"2012-03-26",0,"LIVING_SPECIMEN",2
"2012-03-26",0,"OBSERVATION",259
"2012-03-26",1,"LITERATURE",2
"2012-03-26",1,"UNKNOWN",15998
"2012-03-26",1,"FOSSIL_SPECIMEN",11219
"2012-03-26",1,"PRESERVED_SPECIMEN",114085
"2012-03-26",1,"HUMAN_OBSERVATION",12723
"2012-03-26",1,"OBSERVATION",7627
"2012-03-26",2,"PRESERVED_SPECIMEN",6
"2012-03-26",2,"LIVING_SPECIMEN",1
"2012-03-26",3,"UNKNOWN",45
"2012-03-26",3,"PRESERVED_SPECIMEN",18
"2012-03-26",3,"LIVING_SPECIMEN",59
"2012-03-26",3,"OBSERVATION",16
"2012-03-26",4,"LIVING_SPECIMEN",2
"2012-03-26",4,"OBSERVATION",164
"2012-03-26",4,"UNKNOWN",305
"2012-03-26",4,"FOSSIL_SPECIMEN",4
"2012-03-26",4,"PRESERVED_SPECIMEN",472
"2012-03-26",4,"HUMAN_OBSERVATION",916
"2012-03-26",5,"LIVING_SPECIMEN",226
"2012-03-26",5,"OBSERVATION",383
"2012-03-26",5,"UNKNOWN",1105
"2012-03-26",5,"FOSSIL_SPECIMEN",2
"2012-03-26",5,"PRESERVED_SPECIMEN",3512
"2012-03-26",6,"LIVING_SPECIMEN",305
"2012-03-26",6,"OBSERVATION",36
"2012-03-26",6,"UNKNOWN",8843
"2012-03-26",6,"FOSSIL_SPECIMEN",237
"2012-03-26",6,"PRESERVED_SPECIMEN",130847
"2012-03-26",6,"HUMAN_OBSERVATION",1786
"2012-03-26",7,"OBSERVATION",629
"2012-03-26",7,"UNKNOWN",6
"2012-03-26",7,"PRESERVED_SPECIMEN",73
"2012-03-26",8,"UNKNOWN",4
"2012-07-13",0,"PRESERVED_SPECIMEN",2757
"2012-07-13",0,"LIVING_SPECIMEN",2
"2012-07-13",0,"LITERATURE",1
"2012-07-13",0,"UNKNOWN",265
"2012-07-13",0,"OBSERVATION",259
"2012-07-13",0,"FOSSIL_SPECIMEN",548
"2012-07-13",1,"PRESERVED_SPECIMEN",131998
"2012-07-13",1,"LITERATURE",2
"2012-07-13",1,"HUMAN_OBSERVATION",13167
"2012-07-13",1,"UNKNOWN",15590
"2012-07-13",1,"OBSERVATION",29044
"2012-07-13",1,"FOSSIL_SPECIMEN",10735
"2012-07-13",2,"PRESERVED_SPECIMEN",6
"2012-07-13",2,"LIVING_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",18
"2012-07-13",3,"LIVING_SPECIMEN",76
"2012-07-13",3,"UNKNOWN",28
"2012-07-13",3,"OBSERVATION",16
"2012-07-13",4,"FOSSIL_SPECIMEN",4
"2012-07-13",4,"PRESERVED_SPECIMEN",503
"2012-07-13",4,"LIVING_SPECIMEN",2
"2012-07-13",4,"HUMAN_OBSERVATION",916
"2012-07-13",4,"UNKNOWN",305
"2012-07-13",4,"OBSERVATION",164
"2012-07-13",5,"FOSSIL_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",4134
"2012-07-13",5,"LIVING_SPECIMEN",226
"2012-07-13",5,"UNKNOWN",1097
"2012-07-13",5,"OBSERVATION",383
"2012-07-13",6,"FOSSIL_SPECIMEN",237
"2012-07-13",6,"PRESERVED_SPECIMEN",132963
"2012-07-13",6,"LIVING_SPECIMEN",445
"2012-07-13",6,"HUMAN_OBSERVATION",1889
"2012-07-13",6,"UNKNOWN",7160
"2012-07-13",6,"OBSERVATION",36
"2012-07-13",7,"PRESERVED_SPECIMEN",73
"2012-07-13",7,"UNKNOWN",6
"2012-07-13",7,"OBSERVATION",629
"2012-07-13",8,"LIVING_SPECIMEN",4
"2012-10-31",0,"PRESERVED_SPECIMEN",1816
"2012-10-31",0,"LIVING_SPECIMEN",2
"2012-10-31",0,"LITERATURE",1
"2012-10-31",0,"UNKNOWN",264
"2012-10-31",0,"OBSERVATION",258
"2012-10-31",0,"FOSSIL_SPECIMEN",548
"2012-10-31",1,"PRESERVED_SPECIMEN",112310
"2012-10-31",1,"LITERATURE",2
"2012-10-31",1,"HUMAN_OBSERVATION",13251
"2012-10-31",1,"UNKNOWN",15228
"2012-10-31",1,"OBSERVATION",28133
"2012-10-31",1,"FOSSIL_SPECIMEN",10765
"2012-10-31",2,"PRESERVED_SPECIMEN",6
"2012-10-31",2,"LIVING_SPECIMEN",1
"2012-10-31",3,"PRESERVED_SPECIMEN",18
"2012-10-31",3,"LIVING_SPECIMEN",76
"2012-10-31",3,"UNKNOWN",28
"2012-10-31",3,"OBSERVATION",16
"2012-10-31",4,"PRESERVED_SPECIMEN",496
"2012-10-31",4,"LIVING_SPECIMEN",2
"2012-10-31",4,"HUMAN_OBSERVATION",916
"2012-10-31",4,"UNKNOWN",305
"2012-10-31",4,"OBSERVATION",164
"2012-10-31",4,"FOSSIL_SPECIMEN",4
"2012-10-31",5,"FOSSIL_SPECIMEN",2
"2012-10-31",5,"PRESERVED_SPECIMEN",4069
"2012-10-31",5,"LIVING_SPECIMEN",226
"2012-10-31",5,"UNKNOWN",993
"2012-10-31",5,"OBSERVATION",383
"2012-10-31",6,"FOSSIL_SPECIMEN",237
"2012-10-31",6,"PRESERVED_SPECIMEN",133294
"2012-10-31",6,"LIVING_SPECIMEN",445
"2012-10-31",6,"HUMAN_OBSERVATION",1891
"2012-10-31",6,"UNKNOWN",7164
"2012-10-31",6,"OBSERVATION",36
"2012-10-31",7,"PRESERVED_SPECIMEN",74
"2012-10-31",7,"UNKNOWN",5
"2012-10-31",7,"OBSERVATION",629
"2012-10-31",8,"PRESERVED_SPECIMEN",5
"2012-10-31",8,"LIVING_SPECIMEN",7
"2012-12-11",0,"OBSERVATION",258
"2012-12-11",0,"UNKNOWN",264
"2012-12-11",0,"FOSSIL_SPECIMEN",548
"2012-12-11",0,"PRESERVED_SPECIMEN",1816
"2012-12-11",0,"LIVING_SPECIMEN",2
"2012-12-11",0,"LITERATURE",1
"2012-12-11",1,"OBSERVATION",28133
"2012-12-11",1,"UNKNOWN",15228
"2012-12-11",1,"FOSSIL_SPECIMEN",10765
"2012-12-11",1,"PRESERVED_SPECIMEN",112343
"2012-12-11",1,"LITERATURE",2
"2012-12-11",1,"HUMAN_OBSERVATION",13265
"2012-12-11",2,"PRESERVED_SPECIMEN",6
"2012-12-11",2,"LIVING_SPECIMEN",1
"2012-12-11",3,"OBSERVATION",16
"2012-12-11",3,"UNKNOWN",28
"2012-12-11",3,"PRESERVED_SPECIMEN",18
"2012-12-11",3,"LIVING_SPECIMEN",76
"2012-12-11",4,"HUMAN_OBSERVATION",916
"2012-12-11",4,"OBSERVATION",164
"2012-12-11",4,"UNKNOWN",305
"2012-12-11",4,"FOSSIL_SPECIMEN",4
"2012-12-11",4,"PRESERVED_SPECIMEN",496
"2012-12-11",4,"LIVING_SPECIMEN",2
"2012-12-11",5,"OBSERVATION",383
"2012-12-11",5,"UNKNOWN",985
"2012-12-11",5,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"PRESERVED_SPECIMEN",4078
"2012-12-11",5,"LIVING_SPECIMEN",226
"2012-12-11",6,"HUMAN_OBSERVATION",1891
"2012-12-11",6,"OBSERVATION",36
"2012-12-11",6,"UNKNOWN",6857
"2012-12-11",6,"FOSSIL_SPECIMEN",237
"2012-12-11",6,"PRESERVED_SPECIMEN",133069
"2012-12-11",6,"LIVING_SPECIMEN",445
"2012-12-11",7,"OBSERVATION",629
"2012-12-11",7,"UNKNOWN",5
"2012-12-11",7,"PRESERVED_SPECIMEN",74
"2012-12-11",8,"LIVING_SPECIMEN",7
"2012-12-11",8,"PRESERVED_SPECIMEN",5
"2013-02-20",0,"PRESERVED_SPECIMEN",1831
"2013-02-20",0,"LIVING_SPECIMEN",2
"2013-02-20",0,"LITERATURE",1
"2013-02-20",0,"OBSERVATION",258
"2013-02-20",0,"UNKNOWN",257
"2013-02-20",0,"FOSSIL_SPECIMEN",548
"2013-02-20",1,"PRESERVED_SPECIMEN",115632
"2013-02-20",1,"LITERATURE",2
"2013-02-20",1,"HUMAN_OBSERVATION",13274
"2013-02-20",1,"OBSERVATION",28133
"2013-02-20",1,"UNKNOWN",12111
"2013-02-20",1,"FOSSIL_SPECIMEN",10765
"2013-02-20",2,"PRESERVED_SPECIMEN",6
"2013-02-20",2,"LIVING_SPECIMEN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",18
"2013-02-20",3,"LIVING_SPECIMEN",76
"2013-02-20",3,"OBSERVATION",16
"2013-02-20",3,"UNKNOWN",28
"2013-02-20",4,"UNKNOWN",305
"2013-02-20",4,"FOSSIL_SPECIMEN",4
"2013-02-20",4,"PRESERVED_SPECIMEN",496
"2013-02-20",4,"LIVING_SPECIMEN",2
"2013-02-20",4,"HUMAN_OBSERVATION",916
"2013-02-20",4,"OBSERVATION",164
"2013-02-20",5,"UNKNOWN",985
"2013-02-20",5,"FOSSIL_SPECIMEN",2
"2013-02-20",5,"PRESERVED_SPECIMEN",4078
"2013-02-20",5,"LIVING_SPECIMEN",226
"2013-02-20",5,"OBSERVATION",383
"2013-02-20",6,"UNKNOWN",6520
"2013-02-20",6,"FOSSIL_SPECIMEN",232
"2013-02-20",6,"PRESERVED_SPECIMEN",133509
"2013-02-20",6,"LIVING_SPECIMEN",445
"2013-02-20",6,"HUMAN_OBSERVATION",1891
"2013-02-20",6,"OBSERVATION",36
"2013-02-20",7,"UNKNOWN",5
"2013-02-20",7,"PRESERVED_SPECIMEN",74
"2013-02-20",7,"OBSERVATION",629
"2013-02-20",8,"PRESERVED_SPECIMEN",5
"2013-02-20",8,"LIVING_SPECIMEN",7
"2013-05-21",0,"LIVING_SPECIMEN",2
"2013-05-21",0,"OBSERVATION",258
"2013-05-21",0,"LITERATURE",1
"2013-05-21",0,"UNKNOWN",257
"2013-05-21",0,"FOSSIL_SPECIMEN",549
"2013-05-21",0,"PRESERVED_SPECIMEN",1836
"2013-05-21",1,"HUMAN_OBSERVATION",13279
"2013-05-21",1,"OBSERVATION",28133
"2013-05-21",1,"LITERATURE",2
"2013-05-21",1,"UNKNOWN",12133
"2013-05-21",1,"FOSSIL_SPECIMEN",10759
"2013-05-21",1,"PRESERVED_SPECIMEN",118774
"2013-05-21",2,"PRESERVED_SPECIMEN",6
"2013-05-21",2,"LIVING_SPECIMEN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",18
"2013-05-21",3,"LIVING_SPECIMEN",76
"2013-05-21",3,"OBSERVATION",16
"2013-05-21",3,"UNKNOWN",28
"2013-05-21",4,"PRESERVED_SPECIMEN",496
"2013-05-21",4,"HUMAN_OBSERVATION",916
"2013-05-21",4,"LIVING_SPECIMEN",2
"2013-05-21",4,"OBSERVATION",164
"2013-05-21",4,"UNKNOWN",305
"2013-05-21",4,"FOSSIL_SPECIMEN",4
"2013-05-21",5,"PRESERVED_SPECIMEN",4078
"2013-05-21",5,"LIVING_SPECIMEN",226
"2013-05-21",5,"OBSERVATION",383
"2013-05-21",5,"UNKNOWN",985
"2013-05-21",5,"FOSSIL_SPECIMEN",2
"2013-05-21",6,"PRESERVED_SPECIMEN",133636
"2013-05-21",6,"HUMAN_OBSERVATION",1891
"2013-05-21",6,"LIVING_SPECIMEN",445
"2013-05-21",6,"OBSERVATION",36
"2013-05-21",6,"UNKNOWN",6521
"2013-05-21",6,"FOSSIL_SPECIMEN",232
"2013-05-21",7,"PRESERVED_SPECIMEN",74
"2013-05-21",7,"OBSERVATION",629
"2013-05-21",7,"UNKNOWN",5
"2013-05-21",8,"PRESERVED_SPECIMEN",5
"2013-05-21",8,"LIVING_SPECIMEN",7
"2013-07-09",0,"FOSSIL_SPECIMEN",549
"2013-07-09",0,"PRESERVED_SPECIMEN",1833
"2013-07-09",0,"LIVING_SPECIMEN",2
"2013-07-09",0,"LITERATURE",1
"2013-07-09",0,"UNKNOWN",256
"2013-07-09",0,"OBSERVATION",258
"2013-07-09",1,"FOSSIL_SPECIMEN",10789
"2013-07-09",1,"PRESERVED_SPECIMEN",120232
"2013-07-09",1,"LITERATURE",2
"2013-07-09",1,"HUMAN_OBSERVATION",13279
"2013-07-09",1,"UNKNOWN",13232
"2013-07-09",1,"OBSERVATION",28133
"2013-07-09",2,"PRESERVED_SPECIMEN",6
"2013-07-09",2,"LIVING_SPECIMEN",1
"2013-07-09",3,"PRESERVED_SPECIMEN",18
"2013-07-09",3,"LIVING_SPECIMEN",76
"2013-07-09",3,"UNKNOWN",28
"2013-07-09",3,"OBSERVATION",16
"2013-07-09",4,"FOSSIL_SPECIMEN",4
"2013-07-09",4,"PRESERVED_SPECIMEN",496
"2013-07-09",4,"LIVING_SPECIMEN",2
"2013-07-09",4,"HUMAN_OBSERVATION",916
"2013-07-09",4,"UNKNOWN",305
"2013-07-09",4,"OBSERVATION",164
"2013-07-09",5,"FOSSIL_SPECIMEN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",4121
"2013-07-09",5,"LIVING_SPECIMEN",226
"2013-07-09",5,"UNKNOWN",985
"2013-07-09",5,"OBSERVATION",383
"2013-07-09",6,"FOSSIL_SPECIMEN",232
"2013-07-09",6,"PRESERVED_SPECIMEN",133751
"2013-07-09",6,"LIVING_SPECIMEN",445
"2013-07-09",6,"HUMAN_OBSERVATION",2760
"2013-07-09",6,"UNKNOWN",6523
"2013-07-09",6,"OBSERVATION",36
"2013-07-09",7,"PRESERVED_SPECIMEN",74
"2013-07-09",7,"UNKNOWN",5
"2013-07-09",7,"OBSERVATION",629
"2013-07-09",8,"PRESERVED_SPECIMEN",5
"2013-07-09",8,"LIVING_SPECIMEN",7
"2013-09-10",0,"LITERATURE",1
"2013-09-10",0,"OBSERVATION",238
"2013-09-10",0,"UNKNOWN",256
"2013-09-10",0,"FOSSIL_SPECIMEN",549
"2013-09-10",0,"PRESERVED_SPECIMEN",1847
"2013-09-10",0,"MACHINE_OBSERVATION",54
"2013-09-10",0,"LIVING_SPECIMEN",2
"2013-09-10",1,"LITERATURE",2
"2013-09-10",1,"HUMAN_OBSERVATION",55317
"2013-09-10",1,"OBSERVATION",855
"2013-09-10",1,"UNKNOWN",13215
"2013-09-10",1,"FOSSIL_SPECIMEN",10789
"2013-09-10",1,"PRESERVED_SPECIMEN",120753
"2013-09-10",1,"MACHINE_OBSERVATION",2877
"2013-09-10",2,"LIVING_SPECIMEN",1
"2013-09-10",2,"PRESERVED_SPECIMEN",6
"2013-09-10",3,"LIVING_SPECIMEN",76
"2013-09-10",3,"OBSERVATION",16
"2013-09-10",3,"UNKNOWN",28
"2013-09-10",3,"PRESERVED_SPECIMEN",18
"2013-09-10",4,"LIVING_SPECIMEN",2
"2013-09-10",4,"HUMAN_OBSERVATION",945
"2013-09-10",4,"OBSERVATION",164
"2013-09-10",4,"UNKNOWN",178
"2013-09-10",4,"FOSSIL_SPECIMEN",4
"2013-09-10",4,"PRESERVED_SPECIMEN",496
"2013-09-10",5,"LIVING_SPECIMEN",226
"2013-09-10",5,"OBSERVATION",383
"2013-09-10",5,"UNKNOWN",985
"2013-09-10",5,"FOSSIL_SPECIMEN",2
"2013-09-10",5,"PRESERVED_SPECIMEN",4121
"2013-09-10",6,"LIVING_SPECIMEN",445
"2013-09-10",6,"HUMAN_OBSERVATION",5281
"2013-09-10",6,"OBSERVATION",36
"2013-09-10",6,"UNKNOWN",6521
"2013-09-10",6,"FOSSIL_SPECIMEN",232
"2013-09-10",6,"PRESERVED_SPECIMEN",133974
"2013-09-10",7,"OBSERVATION",629
"2013-09-10",7,"UNKNOWN",5
"2013-09-10",7,"PRESERVED_SPECIMEN",74
"2013-09-10",8,"LIVING_SPECIMEN",7
"2013-09-10",8,"PRESERVED_SPECIMEN",5
"2013-12-20",0,"OBSERVATION",238
"2013-12-20",0,"LITERATURE",1
"2013-12-20",0,"UNKNOWN",256
"2013-12-20",0,"FOSSIL_SPECIMEN",549
"2013-12-20",0,"PRESERVED_SPECIMEN",1831
"2013-12-20",0,"MACHINE_OBSERVATION",54
"2013-12-20",0,"LIVING_SPECIMEN",2
"2013-12-20",1,"HUMAN_OBSERVATION",55341
"2013-12-20",1,"OBSERVATION",855
"2013-12-20",1,"LITERATURE",2
"2013-12-20",1,"UNKNOWN",10819
"2013-12-20",1,"FOSSIL_SPECIMEN",10789
"2013-12-20",1,"PRESERVED_SPECIMEN",135840
"2013-12-20",1,"MACHINE_OBSERVATION",2877
"2013-12-20",2,"PRESERVED_SPECIMEN",6
"2013-12-20",2,"LIVING_SPECIMEN",1
"2013-12-20",3,"OBSERVATION",16
"2013-12-20",3,"UNKNOWN",1
"2013-12-20",3,"PRESERVED_SPECIMEN",18
"2013-12-20",3,"LIVING_SPECIMEN",76
"2013-12-20",4,"HUMAN_OBSERVATION",945
"2013-12-20",4,"OBSERVATION",164
"2013-12-20",4,"UNKNOWN",57
"2013-12-20",4,"FOSSIL_SPECIMEN",4
"2013-12-20",4,"PRESERVED_SPECIMEN",496
"2013-12-20",4,"LIVING_SPECIMEN",2
"2013-12-20",5,"OBSERVATION",383
"2013-12-20",5,"UNKNOWN",985
"2013-12-20",5,"FOSSIL_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",4000
"2013-12-20",5,"LIVING_SPECIMEN",226
"2013-12-20",6,"HUMAN_OBSERVATION",5281
"2013-12-20",6,"OBSERVATION",36
"2013-12-20",6,"UNKNOWN",6518
"2013-12-20",6,"FOSSIL_SPECIMEN",232
"2013-12-20",6,"PRESERVED_SPECIMEN",133935
"2013-12-20",6,"LIVING_SPECIMEN",439
"2013-12-20",7,"OBSERVATION",629
"2013-12-20",7,"UNKNOWN",5
"2013-12-20",7,"PRESERVED_SPECIMEN",73
"2013-12-20",8,"LIVING_SPECIMEN",7
"2013-12-20",8,"PRESERVED_SPECIMEN",5
"2014-03-28",0,"FOSSIL_SPECIMEN",549
"2014-03-28",0,"PRESERVED_SPECIMEN",2271
"2014-03-28",0,"MACHINE_OBSERVATION",54
"2014-03-28",0,"LIVING_SPECIMEN",7
"2014-03-28",0,"OBSERVATION",238
"2014-03-28",0,"LITERATURE",1
"2014-03-28",0,"UNKNOWN",257
"2014-03-28",1,"FOSSIL_SPECIMEN",10789
"2014-03-28",1,"PRESERVED_SPECIMEN",148920
"2014-03-28",1,"MACHINE_OBSERVATION",2877
"2014-03-28",1,"HUMAN_OBSERVATION",55469
"2014-03-28",1,"OBSERVATION",855
"2014-03-28",1,"LITERATURE",2
"2014-03-28",1,"UNKNOWN",11047
"2014-03-28",2,"PRESERVED_SPECIMEN",6
"2014-03-28",2,"LIVING_SPECIMEN",2
"2014-03-28",3,"UNKNOWN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",22
"2014-03-28",3,"LIVING_SPECIMEN",118
"2014-03-28",3,"OBSERVATION",16
"2014-03-28",4,"UNKNOWN",54
"2014-03-28",4,"FOSSIL_SPECIMEN",4
"2014-03-28",4,"PRESERVED_SPECIMEN",534
"2014-03-28",4,"HUMAN_OBSERVATION",945
"2014-03-28",4,"LIVING_SPECIMEN",2
"2014-03-28",4,"OBSERVATION",164
"2014-03-28",5,"UNKNOWN",1085
"2014-03-28",5,"FOSSIL_SPECIMEN",2
"2014-03-28",5,"PRESERVED_SPECIMEN",4156
"2014-03-28",5,"LIVING_SPECIMEN",226
"2014-03-28",5,"OBSERVATION",383
"2014-03-28",6,"UNKNOWN",6527
"2014-03-28",6,"FOSSIL_SPECIMEN",232
"2014-03-28",6,"PRESERVED_SPECIMEN",142119
"2014-03-28",6,"HUMAN_OBSERVATION",5284
"2014-03-28",6,"LIVING_SPECIMEN",503
"2014-03-28",6,"OBSERVATION",42
"2014-03-28",7,"UNKNOWN",6
"2014-03-28",7,"PRESERVED_SPECIMEN",74
"2014-03-28",7,"OBSERVATION",629
"2014-03-28",8,"PRESERVED_SPECIMEN",5
"2014-03-28",8,"LIVING_SPECIMEN",7
"2014-09-08",0,"PRESERVED_SPECIMEN",1951
"2014-09-08",0,"MACHINE_OBSERVATION",54
"2014-09-08",0,"LIVING_SPECIMEN",4
"2014-09-08",0,"OBSERVATION",238
"2014-09-08",0,"UNKNOWN",589
"2014-09-08",0,"FOSSIL_SPECIMEN",929
"2014-09-08",1,"PRESERVED_SPECIMEN",146039
"2014-09-08",1,"MACHINE_OBSERVATION",2877
"2014-09-08",1,"HUMAN_OBSERVATION",91628
"2014-09-08",1,"OBSERVATION",902
"2014-09-08",1,"UNKNOWN",16214
"2014-09-08",1,"FOSSIL_SPECIMEN",11260
"2014-09-08",2,"PRESERVED_SPECIMEN",6
"2014-09-08",2,"LIVING_SPECIMEN",2
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2014-09-08",3,"LIVING_SPECIMEN",118
"2014-09-08",3,"OBSERVATION",16
"2014-09-08",3,"UNKNOWN",48
"2014-09-08",4,"PRESERVED_SPECIMEN",521
"2014-09-08",4,"LIVING_SPECIMEN",2
"2014-09-08",4,"HUMAN_OBSERVATION",945
"2014-09-08",4,"OBSERVATION",164
"2014-09-08",4,"UNKNOWN",94
"2014-09-08",4,"FOSSIL_SPECIMEN",24
"2014-09-08",5,"PRESERVED_SPECIMEN",4944
"2014-09-08",5,"LIVING_SPECIMEN",226
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2014-09-08",5,"OBSERVATION",383
"2014-09-08",5,"UNKNOWN",1187
"2014-09-08",5,"FOSSIL_SPECIMEN",5
"2014-09-08",6,"FOSSIL_SPECIMEN",234
"2014-09-08",6,"PRESERVED_SPECIMEN",132426
"2014-09-08",6,"MACHINE_OBSERVATION",2
"2014-09-08",6,"LIVING_SPECIMEN",512
"2014-09-08",6,"HUMAN_OBSERVATION",7652
"2014-09-08",6,"OBSERVATION",11
"2014-09-08",6,"UNKNOWN",8568
"2014-09-08",7,"UNKNOWN",6
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2014-09-08",7,"PRESERVED_SPECIMEN",43
"2014-09-08",7,"OBSERVATION",629
"2014-09-08",8,"PRESERVED_SPECIMEN",5
"2014-09-08",8,"LIVING_SPECIMEN",7
"2015-01-19",0,"LIVING_SPECIMEN",4
"2015-01-19",0,"OBSERVATION",238
"2015-01-19",0,"UNKNOWN",604
"2015-01-19",0,"MACHINE_OBSERVATION",54
"2015-01-19",0,"FOSSIL_SPECIMEN",669
"2015-01-19",0,"PRESERVED_SPECIMEN",3813
"2015-01-19",1,"HUMAN_OBSERVATION",91969
"2015-01-19",1,"OBSERVATION",902
"2015-01-19",1,"UNKNOWN",18167
"2015-01-19",1,"MACHINE_OBSERVATION",2877
"2015-01-19",1,"FOSSIL_SPECIMEN",6033
"2015-01-19",1,"PRESERVED_SPECIMEN",148776
"2015-01-19",2,"LIVING_SPECIMEN",2
"2015-01-19",2,"PRESERVED_SPECIMEN",6
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2015-01-19",3,"LIVING_SPECIMEN",118
"2015-01-19",3,"OBSERVATION",16
"2015-01-19",3,"UNKNOWN",64
"2015-01-19",4,"PRESERVED_SPECIMEN",520
"2015-01-19",4,"HUMAN_OBSERVATION",945
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-01-19",4,"OBSERVATION",164
"2015-01-19",4,"UNKNOWN",160
"2015-01-19",4,"FOSSIL_SPECIMEN",26
"2015-01-19",5,"PRESERVED_SPECIMEN",5192
"2015-01-19",5,"HUMAN_OBSERVATION",3
"2015-01-19",5,"LIVING_SPECIMEN",226
"2015-01-19",5,"OBSERVATION",383
"2015-01-19",5,"UNKNOWN",1091
"2015-01-19",5,"FOSSIL_SPECIMEN",5
"2015-01-19",6,"PRESERVED_SPECIMEN",143360
"2015-01-19",6,"HUMAN_OBSERVATION",7661
"2015-01-19",6,"LIVING_SPECIMEN",514
"2015-01-19",6,"OBSERVATION",11
"2015-01-19",6,"UNKNOWN",8674
"2015-01-19",6,"MACHINE_OBSERVATION",2
"2015-01-19",6,"FOSSIL_SPECIMEN",231
"2015-01-19",7,"PRESERVED_SPECIMEN",71
"2015-01-19",7,"OBSERVATION",629
"2015-01-19",7,"UNKNOWN",5
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2015-01-19",8,"LIVING_SPECIMEN",7
"2015-04-09",0,"MACHINE_OBSERVATION",54
"2015-04-09",0,"FOSSIL_SPECIMEN",1056
"2015-04-09",0,"PRESERVED_SPECIMEN",3827
"2015-04-09",0,"LIVING_SPECIMEN",4
"2015-04-09",0,"OBSERVATION",238
"2015-04-09",0,"UNKNOWN",604
"2015-04-09",1,"MACHINE_OBSERVATION",2877
"2015-04-09",1,"FOSSIL_SPECIMEN",11270
"2015-04-09",1,"PRESERVED_SPECIMEN",198371
"2015-04-09",1,"HUMAN_OBSERVATION",91973
"2015-04-09",1,"OBSERVATION",902
"2015-04-09",1,"UNKNOWN",11203
"2015-04-09",2,"PRESERVED_SPECIMEN",6
"2015-04-09",2,"LIVING_SPECIMEN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2015-04-09",3,"LIVING_SPECIMEN",118
"2015-04-09",3,"OBSERVATION",16
"2015-04-09",3,"UNKNOWN",64
"2015-04-09",4,"FOSSIL_SPECIMEN",28
"2015-04-09",4,"PRESERVED_SPECIMEN",1261
"2015-04-09",4,"HUMAN_OBSERVATION",945
"2015-04-09",4,"LIVING_SPECIMEN",2
"2015-04-09",4,"OBSERVATION",164
"2015-04-09",4,"UNKNOWN",160
"2015-04-09",5,"UNKNOWN",1087
"2015-04-09",5,"FOSSIL_SPECIMEN",5
"2015-04-09",5,"PRESERVED_SPECIMEN",4647
"2015-04-09",5,"HUMAN_OBSERVATION",3
"2015-04-09",5,"LIVING_SPECIMEN",226
"2015-04-09",5,"OBSERVATION",383
"2015-04-09",6,"UNKNOWN",8668
"2015-04-09",6,"MACHINE_OBSERVATION",2
"2015-04-09",6,"FOSSIL_SPECIMEN",234
"2015-04-09",6,"PRESERVED_SPECIMEN",143597
"2015-04-09",6,"HUMAN_OBSERVATION",7661
"2015-04-09",6,"LIVING_SPECIMEN",514
"2015-04-09",6,"OBSERVATION",13
"2015-04-09",7,"UNKNOWN",5
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"PRESERVED_SPECIMEN",77
"2015-04-09",7,"OBSERVATION",629
"2015-04-09",8,"LIVING_SPECIMEN",7
"2015-07-03",0,"FOSSIL_SPECIMEN",612
"2015-07-03",0,"PRESERVED_SPECIMEN",3852
"2015-07-03",0,"MACHINE_OBSERVATION",54
"2015-07-03",0,"LIVING_SPECIMEN",4
"2015-07-03",0,"OBSERVATION",238
"2015-07-03",0,"UNKNOWN",606
"2015-07-03",1,"UNKNOWN",11155
"2015-07-03",1,"FOSSIL_SPECIMEN",17795
"2015-07-03",1,"PRESERVED_SPECIMEN",198813
"2015-07-03",1,"MACHINE_OBSERVATION",2877
"2015-07-03",1,"HUMAN_OBSERVATION",92233
"2015-07-03",1,"OBSERVATION",902
"2015-07-03",2,"PRESERVED_SPECIMEN",6
