"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",445
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",70
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",592
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",1195
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",14
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1915
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",94
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",51
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",74
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",457
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",8406
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonth",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1390
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2090
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",170
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",131
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",997
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",224
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1250
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",443
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",40
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1842
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1498
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",53
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",312
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",108
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",33
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",83
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",74
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",394
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",585
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",145
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3901
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8091
"2009-09-25","LITERATURE","Unknown","Georeferenced","Unknown",1
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",270
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",207
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",42
"2009-09-25","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2009-09-25","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",87
"2009-09-25","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",138
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",1013
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",164
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",31
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",50
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",257
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",1
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",158
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",2
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",235
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",9
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",176
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",851
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",176
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",105
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",35
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",142
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2441
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",170
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14232
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",83
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",109
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",321
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",26
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3943
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6303
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11365
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2354
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2054
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54371
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",247
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",593
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1087
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8380
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1152
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",350
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",179
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",241
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",888
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",835
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21777
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",786
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26107
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",559
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1341
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2435
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21819
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",154
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",334
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1252
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",2305
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",170
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",107
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",987
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",176
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",1049
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",414
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",40
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2009-09-25","UNKNOWN","Class","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",58
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",66
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",50
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",3886
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",340
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1847
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",70
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",1178
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",15
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",1850
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",2
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",89
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",74
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",467
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",8409
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",574
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonth",2
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",1359
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",33
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",312
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",83
"2009-12-16","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",520
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1742
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",74
"2009-12-16","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1439
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1498
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2707
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",394
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",585
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",53
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",210
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",108
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",261
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8091
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3615
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",145
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",286
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",17
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",2
"2009-12-16","LITERATURE","Unknown","Georeferenced","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",45
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",231
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2009-12-16","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",299
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",1015
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",164
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",31
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",51
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",158
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",176
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",2
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",105
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",34
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",235
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",35
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",9
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",176
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",144
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",855
"2009-12-16","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",89
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",257
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",1
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",138
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",350
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",109
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3475
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11843
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2068
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",179
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",241
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",779
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",786
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",597
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9766
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1152
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2210
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",213
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",889
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21377
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27020
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",334
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",499
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",183
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",993
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",82
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20481
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",309
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",26
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6143
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",112
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2686
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1126
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2452
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56944
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17679
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1015
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",414
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1933
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2009-12-16","UNKNOWN","Class","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",1197
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",15
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",68
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",66
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",4571
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",340
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",70
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",574
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",1834
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonth",2
