"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",85
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",87
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",104
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",118
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",87
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",2234
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",117
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",147
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",92
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",616
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",128
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",199
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",460
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",27
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",547
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",419
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",16
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",33
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",670
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",51
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",990
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1596
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",462
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",125
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",72
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",294
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",2146
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1072
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",125
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",988
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",2200
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",338
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",2148
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",87
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",150
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",603
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",94
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",108
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",268
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",60
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",91
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",32
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",61
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",608
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",549
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",531
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",283
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",92
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",460
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",21
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",602
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",6
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",265
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",460
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",112
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",614
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",146
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",277
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",1170
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",159
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",157
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",148
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",460
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1098
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",636
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",128
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2266
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",99
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2799
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",74
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",87
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",146
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",128
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",88
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",279
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",131
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",56
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",35
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",278
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",370
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",27
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",246
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",555
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",284
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",92
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",6
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",611
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",11
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",19
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",405
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",91
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",603
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",103
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",134
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",195
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",603
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",199
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",251
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1803
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",33
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",105
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",57
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",14
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",67
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",259
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",150
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",93
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",106
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",194
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",351
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",6
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",319
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",2160
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",145
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",243
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",555
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",189
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",109
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",149
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",163
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",46
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",154
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",11
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",912
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",276
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",618
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",287
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",111
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",629
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",168
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",300
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",87
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",8
