"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",0,"FOSSIL_SPECIMEN",58
"2008-06-27",5,"UNKNOWN",10
"2012-03-26",8,"UNKNOWN",2
"2013-02-20",6,"UNKNOWN",3517
"2012-10-31",1,"UNKNOWN",201
"2013-12-20",0,"UNKNOWN",2
"2009-06-17",1,"UNKNOWN",272
"2012-10-31",6,"LIVING_SPECIMEN",3
"2015-01-19",0,"PRESERVED_SPECIMEN",54
"2012-10-31",6,"PRESERVED_SPECIMEN",1927
"2009-04-06",1,"OBSERVATION",43
"2015-10-01",6,"HUMAN_OBSERVATION",137
"2010-07-26",1,"FOSSIL_SPECIMEN",228
"2012-03-26",0,"FOSSIL_SPECIMEN",7
"2013-07-09",1,"UNKNOWN",182
"2013-07-09",6,"LIVING_SPECIMEN",11
"2013-07-09",6,"PRESERVED_SPECIMEN",2070
"2011-09-05",8,"UNKNOWN",2
"2016-10-07",0,"PRESERVED_SPECIMEN",336
"2012-12-11",0,"FOSSIL_SPECIMEN",7
"2014-09-08",0,"PRESERVED_SPECIMEN",14
"2012-07-13",1,"FOSSIL_SPECIMEN",280
"2010-11-17",1,"UNKNOWN",265
"2014-03-28",0,"UNKNOWN",2
"2016-10-07",3,"LIVING_SPECIMEN",6
"2010-11-17",6,"LIVING_SPECIMEN",2
"2014-03-28",5,"LIVING_SPECIMEN",19
"2010-11-17",6,"PRESERVED_SPECIMEN",1833
"2014-03-28",5,"PRESERVED_SPECIMEN",54
"2007-12-19",5,"UNKNOWN",10
"2008-04-01",1,"FOSSIL_SPECIMEN",150
"2011-09-05",0,"FOSSIL_SPECIMEN",7
"2013-12-20",3,"LIVING_SPECIMEN",6
"2013-12-20",6,"FOSSIL_SPECIMEN",13
"2015-04-09",3,"UNKNOWN",2
"2015-04-09",8,"LIVING_SPECIMEN",2
"2015-04-09",5,"OBSERVATION",1
"2016-01-04",3,"LIVING_SPECIMEN",6
"2016-01-04",6,"FOSSIL_SPECIMEN",26
"2015-04-09",1,"HUMAN_OBSERVATION",436
"2015-07-03",1,"FOSSIL_SPECIMEN",713
"2008-06-27",6,"UNKNOWN",3040
"2016-04-05",5,"UNKNOWN",10
"2013-12-20",1,"UNKNOWN",185
"2015-01-19",1,"PRESERVED_SPECIMEN",3688
"2009-12-16",3,"UNKNOWN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",4
"2016-07-04",6,"HUMAN_OBSERVATION",213
"2013-09-10",5,"LIVING_SPECIMEN",19
"2009-09-25",3,"LIVING_SPECIMEN",1
"2009-09-25",6,"FOSSIL_SPECIMEN",13
"2011-02-21",3,"UNKNOWN",1
"2012-03-26",1,"FOSSIL_SPECIMEN",280
"2013-09-10",5,"PRESERVED_SPECIMEN",54
"2010-04-01",0,"UNKNOWN",2
"2010-04-01",5,"LIVING_SPECIMEN",19
"2016-10-07",1,"PRESERVED_SPECIMEN",8058
"2010-04-01",5,"PRESERVED_SPECIMEN",54
"2012-12-11",1,"FOSSIL_SPECIMEN",298
"2014-09-08",1,"PRESERVED_SPECIMEN",2927
"2013-09-10",3,"UNKNOWN",1
"2013-09-10",5,"OBSERVATION",1
"2013-09-10",1,"HUMAN_OBSERVATION",268
"2014-03-28",1,"UNKNOWN",189
"2014-03-28",6,"LIVING_SPECIMEN",9
"2010-04-01",5,"OBSERVATION",1
"2014-03-28",6,"PRESERVED_SPECIMEN",2311
"2007-12-19",6,"UNKNOWN",3032
"2010-04-01",1,"HUMAN_OBSERVATION",11
"2011-06-10",0,"FOSSIL_SPECIMEN",7
"2011-09-05",1,"FOSSIL_SPECIMEN",228
"2009-06-17",5,"LIVING_SPECIMEN",19
"2009-06-17",5,"PRESERVED_SPECIMEN",54
"2009-04-06",3,"LIVING_SPECIMEN",1
"2009-04-06",6,"FOSSIL_SPECIMEN",13
"2016-04-05",6,"UNKNOWN",3519
"2012-10-31",3,"UNKNOWN",1
"2009-06-17",3,"UNKNOWN",1
"2012-10-31",8,"LIVING_SPECIMEN",2
