"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",7,"OBSERVATION",14
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2015-01-19",7,"HUMAN_OBSERVATION",26
"2015-04-09",0,"OCCURRENCE",4
"2015-04-09",0,"HUMAN_OBSERVATION",749
"2015-04-09",0,"OBSERVATION",114
"2015-04-09",0,"FOSSIL_SPECIMEN",128
"2015-04-09",0,"PRESERVED_SPECIMEN",13
"2015-04-09",1,"PRESERVED_SPECIMEN",6329
"2015-04-09",1,"OCCURRENCE",384
"2015-04-09",1,"HUMAN_OBSERVATION",1425
"2015-04-09",1,"OBSERVATION",1291
"2015-04-09",1,"FOSSIL_SPECIMEN",100
"2015-04-09",3,"OCCURRENCE",858
"2015-04-09",3,"LIVING_SPECIMEN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",737
"2015-04-09",4,"HUMAN_OBSERVATION",29975
"2015-04-09",4,"OBSERVATION",3919
"2015-04-09",4,"FOSSIL_SPECIMEN",4343
"2015-04-09",5,"PRESERVED_SPECIMEN",18
"2015-04-09",6,"PRESERVED_SPECIMEN",95
"2015-04-09",6,"OCCURRENCE",1
"2015-04-09",6,"HUMAN_OBSERVATION",12
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2015-04-09",7,"HUMAN_OBSERVATION",26
"2015-04-09",7,"OBSERVATION",14
"2015-07-03",0,"OCCURRENCE",4
"2015-07-03",0,"HUMAN_OBSERVATION",749
"2015-07-03",0,"OBSERVATION",114
"2015-07-03",0,"FOSSIL_SPECIMEN",128
"2015-07-03",0,"PRESERVED_SPECIMEN",33
"2015-07-03",1,"OCCURRENCE",384
"2015-07-03",1,"HUMAN_OBSERVATION",1033
"2015-07-03",1,"OBSERVATION",1291
"2015-07-03",1,"FOSSIL_SPECIMEN",100
"2015-07-03",1,"PRESERVED_SPECIMEN",6295
"2015-07-03",1,"MACHINE_OBSERVATION",12515
"2015-07-03",3,"LIVING_SPECIMEN",2
"2015-07-03",3,"OCCURRENCE",858
"2015-07-03",4,"HUMAN_OBSERVATION",29980
"2015-07-03",4,"OBSERVATION",3909
"2015-07-03",4,"FOSSIL_SPECIMEN",4343
"2015-07-03",4,"PRESERVED_SPECIMEN",737
"2015-07-03",5,"PRESERVED_SPECIMEN",17
"2015-07-03",6,"PRESERVED_SPECIMEN",96
"2015-07-03",6,"OCCURRENCE",1
"2015-07-03",6,"HUMAN_OBSERVATION",12
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2015-07-03",7,"HUMAN_OBSERVATION",26
"2015-07-03",7,"OBSERVATION",14
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"PRESERVED_SPECIMEN",33
"2015-10-01",0,"HUMAN_OBSERVATION",749
"2015-10-01",0,"OBSERVATION",114
"2015-10-01",0,"FOSSIL_SPECIMEN",132
"2015-10-01",1,"PRESERVED_SPECIMEN",6460
"2015-10-01",1,"MACHINE_OBSERVATION",12515
"2015-10-01",1,"OCCURRENCE",138
"2015-10-01",1,"HUMAN_OBSERVATION",1033
"2015-10-01",1,"OBSERVATION",1291
"2015-10-01",1,"FOSSIL_SPECIMEN",148
"2015-10-01",3,"LIVING_SPECIMEN",2
"2015-10-01",3,"OCCURRENCE",858
"2015-10-01",4,"FOSSIL_SPECIMEN",4362
"2015-10-01",4,"PRESERVED_SPECIMEN",737
"2015-10-01",4,"HUMAN_OBSERVATION",29980
"2015-10-01",4,"OBSERVATION",3909
"2015-10-01",5,"PRESERVED_SPECIMEN",17
"2015-10-01",6,"PRESERVED_SPECIMEN",114
"2015-10-01",6,"OCCURRENCE",1
"2015-10-01",6,"HUMAN_OBSERVATION",12
"2015-10-01",7,"FOSSIL_SPECIMEN",2
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2015-10-01",7,"HUMAN_OBSERVATION",26
"2015-10-01",7,"OBSERVATION",14
"2016-01-04",0,"FOSSIL_SPECIMEN",132
"2016-01-04",0,"PRESERVED_SPECIMEN",33
"2016-01-04",0,"HUMAN_OBSERVATION",749
"2016-01-04",0,"OBSERVATION",114
"2016-01-04",1,"FOSSIL_SPECIMEN",104
"2016-01-04",1,"PRESERVED_SPECIMEN",6470
"2016-01-04",1,"MACHINE_OBSERVATION",26480
"2016-01-04",1,"OCCURRENCE",138
"2016-01-04",1,"HUMAN_OBSERVATION",1260
"2016-01-04",1,"OBSERVATION",1291
"2016-01-04",3,"OCCURRENCE",858
"2016-01-04",3,"LIVING_SPECIMEN",2
"2016-01-04",4,"FOSSIL_SPECIMEN",4343
"2016-01-04",4,"PRESERVED_SPECIMEN",737
"2016-01-04",4,"HUMAN_OBSERVATION",29980
"2016-01-04",4,"OBSERVATION",3909
"2016-01-04",5,"PRESERVED_SPECIMEN",17
"2016-01-04",6,"PRESERVED_SPECIMEN",97
"2016-01-04",6,"OCCURRENCE",1
"2016-01-04",6,"HUMAN_OBSERVATION",12
"2016-01-04",7,"OBSERVATION",14
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2016-01-04",7,"HUMAN_OBSERVATION",26
"2016-04-05",0,"FOSSIL_SPECIMEN",132
"2016-04-05",0,"PRESERVED_SPECIMEN",33
"2016-04-05",0,"HUMAN_OBSERVATION",749
"2016-04-05",0,"OBSERVATION",114
"2016-04-05",1,"MACHINE_OBSERVATION",26480
"2016-04-05",1,"FOSSIL_SPECIMEN",104
"2016-04-05",1,"PRESERVED_SPECIMEN",6504
"2016-04-05",1,"OCCURRENCE",137
"2016-04-05",1,"HUMAN_OBSERVATION",1303
"2016-04-05",1,"OBSERVATION",1291
"2016-04-05",3,"OCCURRENCE",858
"2016-04-05",3,"LIVING_SPECIMEN",2
"2016-04-05",4,"FOSSIL_SPECIMEN",4343
"2016-04-05",4,"PRESERVED_SPECIMEN",737
"2016-04-05",4,"HUMAN_OBSERVATION",29980
"2016-04-05",4,"OBSERVATION",3909
"2016-04-05",5,"PRESERVED_SPECIMEN",17
"2016-04-05",6,"PRESERVED_SPECIMEN",97
"2016-04-05",6,"OCCURRENCE",1
"2016-04-05",6,"HUMAN_OBSERVATION",17
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2016-04-05",7,"HUMAN_OBSERVATION",26
"2016-04-05",7,"OBSERVATION",14
"2016-07-04",0,"HUMAN_OBSERVATION",749
"2016-07-04",0,"OBSERVATION",114
"2016-07-04",0,"FOSSIL_SPECIMEN",132
"2016-07-04",0,"PRESERVED_SPECIMEN",34
"2016-07-04",1,"OCCURRENCE",137
"2016-07-04",1,"HUMAN_OBSERVATION",1273
"2016-07-04",1,"OBSERVATION",1143
"2016-07-04",1,"FOSSIL_SPECIMEN",104
"2016-07-04",1,"PRESERVED_SPECIMEN",6561
"2016-07-04",1,"MACHINE_OBSERVATION",26628
"2016-07-04",3,"OCCURRENCE",858
"2016-07-04",3,"LIVING_SPECIMEN",2
"2016-07-04",4,"HUMAN_OBSERVATION",29980
"2016-07-04",4,"OBSERVATION",3909
"2016-07-04",4,"FOSSIL_SPECIMEN",4343
"2016-07-04",4,"PRESERVED_SPECIMEN",737
"2016-07-04",5,"PRESERVED_SPECIMEN",17
"2016-07-04",6,"OCCURRENCE",1
"2016-07-04",6,"HUMAN_OBSERVATION",11
"2016-07-04",6,"PRESERVED_SPECIMEN",99
"2016-07-04",7,"HUMAN_OBSERVATION",26
"2016-07-04",7,"OBSERVATION",14
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2016-10-07",0,"HUMAN_OBSERVATION",749
"2016-10-07",0,"OBSERVATION",98
"2016-10-07",0,"FOSSIL_SPECIMEN",132
"2016-10-07",0,"PRESERVED_SPECIMEN",34
"2016-10-07",1,"OCCURRENCE",137
"2016-10-07",1,"HUMAN_OBSERVATION",1274
"2016-10-07",1,"OBSERVATION",295
"2016-10-07",1,"FOSSIL_SPECIMEN",104
"2016-10-07",1,"PRESERVED_SPECIMEN",6151
"2016-10-07",1,"MACHINE_OBSERVATION",26628
"2016-10-07",3,"OCCURRENCE",858
"2016-10-07",3,"LIVING_SPECIMEN",2
"2016-10-07",4,"HUMAN_OBSERVATION",29980
"2016-10-07",4,"OBSERVATION",3909
"2016-10-07",4,"FOSSIL_SPECIMEN",4343
"2016-10-07",4,"PRESERVED_SPECIMEN",737
"2016-10-07",5,"PRESERVED_SPECIMEN",17
"2016-10-07",6,"OCCURRENCE",3
"2016-10-07",6,"HUMAN_OBSERVATION",11
"2016-10-07",6,"PRESERVED_SPECIMEN",99
"2016-10-07",7,"HUMAN_OBSERVATION",26
"2016-10-07",7,"OBSERVATION",14
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",132
"2016-12-27",0,"PRESERVED_SPECIMEN",8
"2016-12-27",0,"HUMAN_OBSERVATION",749
"2016-12-27",0,"OBSERVATION",98
"2016-12-27",1,"MACHINE_OBSERVATION",26628
"2016-12-27",1,"FOSSIL_SPECIMEN",104
"2016-12-27",1,"PRESERVED_SPECIMEN",6294
"2016-12-27",1,"OCCURRENCE",205
"2016-12-27",1,"HUMAN_OBSERVATION",1624
"2016-12-27",1,"OBSERVATION",295
"2016-12-27",3,"OCCURRENCE",858
"2016-12-27",3,"LIVING_SPECIMEN",2
"2016-12-27",4,"OBSERVATION",3909
"2016-12-27",4,"FOSSIL_SPECIMEN",4343
"2016-12-27",4,"PRESERVED_SPECIMEN",737
"2016-12-27",4,"HUMAN_OBSERVATION",29980
"2016-12-27",5,"PRESERVED_SPECIMEN",17
"2016-12-27",6,"PRESERVED_SPECIMEN",99
"2016-12-27",6,"OCCURRENCE",3
"2016-12-27",6,"HUMAN_OBSERVATION",11
"2016-12-27",7,"OBSERVATION",14
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2016-12-27",7,"PRESERVED_SPECIMEN",1
"2016-12-27",7,"HUMAN_OBSERVATION",26
"2017-04-12",0,"FOSSIL_SPECIMEN",132
"2017-04-12",0,"PRESERVED_SPECIMEN",9
"2017-04-12",0,"HUMAN_OBSERVATION",749
"2017-04-12",0,"OBSERVATION",98
"2017-04-12",1,"FOSSIL_SPECIMEN",104
"2017-04-12",1,"PRESERVED_SPECIMEN",6402
"2017-04-12",1,"OCCURRENCE",205
"2017-04-12",1,"HUMAN_OBSERVATION",1637
"2017-04-12",1,"OBSERVATION",295
"2017-04-12",1,"MACHINE_OBSERVATION",26628
"2017-04-12",3,"OCCURRENCE",858
"2017-04-12",3,"LIVING_SPECIMEN",2
"2017-04-12",4,"FOSSIL_SPECIMEN",4343
"2017-04-12",4,"PRESERVED_SPECIMEN",737
"2017-04-12",4,"HUMAN_OBSERVATION",29980
"2017-04-12",4,"OBSERVATION",3909
"2017-04-12",5,"PRESERVED_SPECIMEN",17
"2017-04-12",6,"PRESERVED_SPECIMEN",83
"2017-04-12",6,"OCCURRENCE",20
"2017-04-12",6,"HUMAN_OBSERVATION",11
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",1
"2017-04-12",7,"HUMAN_OBSERVATION",26
"2017-04-12",7,"OBSERVATION",14
"2017-07-24",0,"FOSSIL_SPECIMEN",132
"2017-07-24",0,"PRESERVED_SPECIMEN",10
"2017-07-24",0,"HUMAN_OBSERVATION",749
"2017-07-24",0,"OBSERVATION",98
"2017-07-24",1,"FOSSIL_SPECIMEN",113
"2017-07-24",1,"PRESERVED_SPECIMEN",6447
"2017-07-24",1,"MACHINE_OBSERVATION",63125
"2017-07-24",1,"OCCURRENCE",205
"2017-07-24",1,"HUMAN_OBSERVATION",1638
"2017-07-24",1,"OBSERVATION",295
"2017-07-24",3,"OCCURRENCE",858
"2017-07-24",3,"LIVING_SPECIMEN",2
"2017-07-24",4,"FOSSIL_SPECIMEN",4343
"2017-07-24",4,"PRESERVED_SPECIMEN",737
"2017-07-24",4,"HUMAN_OBSERVATION",29980
"2017-07-24",4,"OBSERVATION",3909
"2017-07-24",5,"PRESERVED_SPECIMEN",17
"2017-07-24",6,"PRESERVED_SPECIMEN",104
"2017-07-24",6,"OCCURRENCE",3
"2017-07-24",6,"HUMAN_OBSERVATION",11
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2017-07-24",7,"PRESERVED_SPECIMEN",1
"2017-07-24",7,"HUMAN_OBSERVATION",26
"2017-07-24",7,"OBSERVATION",14
"2017-10-12",0,"FOSSIL_SPECIMEN",132
"2017-10-12",0,"PRESERVED_SPECIMEN",10
"2017-10-12",0,"HUMAN_OBSERVATION",749
"2017-10-12",0,"OBSERVATION",98
"2017-10-12",1,"MACHINE_OBSERVATION",63125
"2017-10-12",1,"FOSSIL_SPECIMEN",113
"2017-10-12",1,"PRESERVED_SPECIMEN",6335
"2017-10-12",1,"OCCURRENCE",205
"2017-10-12",1,"HUMAN_OBSERVATION",1649
"2017-10-12",1,"OBSERVATION",292
"2017-10-12",3,"OCCURRENCE",858
"2017-10-12",3,"LIVING_SPECIMEN",2
"2017-10-12",4,"FOSSIL_SPECIMEN",4343
"2017-10-12",4,"PRESERVED_SPECIMEN",737
"2017-10-12",4,"HUMAN_OBSERVATION",29980
"2017-10-12",4,"OBSERVATION",3909
"2017-10-12",5,"PRESERVED_SPECIMEN",17
"2017-10-12",6,"PRESERVED_SPECIMEN",76
"2017-10-12",6,"OCCURRENCE",20
"2017-10-12",6,"HUMAN_OBSERVATION",11
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2017-10-12",7,"PRESERVED_SPECIMEN",1
"2017-10-12",7,"HUMAN_OBSERVATION",26
"2017-10-12",7,"OBSERVATION",14
"2017-12-22",0,"HUMAN_OBSERVATION",749
"2017-12-22",0,"OBSERVATION",98
"2017-12-22",0,"FOSSIL_SPECIMEN",138
"2017-12-22",0,"PRESERVED_SPECIMEN",54
"2017-12-22",1,"OCCURRENCE",205
"2017-12-22",1,"HUMAN_OBSERVATION",3749
"2017-12-22",1,"OBSERVATION",292
"2017-12-22",1,"MACHINE_OBSERVATION",63125
"2017-12-22",1,"FOSSIL_SPECIMEN",288
"2017-12-22",1,"PRESERVED_SPECIMEN",6339
"2017-12-22",3,"OCCURRENCE",858
"2017-12-22",3,"LIVING_SPECIMEN",2
"2017-12-22",4,"HUMAN_OBSERVATION",29980
"2017-12-22",4,"OBSERVATION",3909
"2017-12-22",4,"FOSSIL_SPECIMEN",4343
"2017-12-22",4,"PRESERVED_SPECIMEN",737
"2017-12-22",5,"PRESERVED_SPECIMEN",17
"2017-12-22",6,"PRESERVED_SPECIMEN",78
"2017-12-22",6,"OCCURRENCE",20
"2017-12-22",6,"HUMAN_OBSERVATION",13
"2017-12-22",6,"FOSSIL_SPECIMEN",3
"2017-12-22",7,"PRESERVED_SPECIMEN",1
"2017-12-22",7,"HUMAN_OBSERVATION",26
"2017-12-22",7,"OBSERVATION",14
"2017-12-22",7,"FOSSIL_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",138
"2018-04-09",0,"PRESERVED_SPECIMEN",46
"2018-04-09",0,"HUMAN_OBSERVATION",749
"2018-04-09",1,"FOSSIL_SPECIMEN",308
"2018-04-09",1,"PRESERVED_SPECIMEN",6536
"2018-04-09",1,"MACHINE_OBSERVATION",63125
"2018-04-09",1,"OCCURRENCE",202
"2018-04-09",1,"HUMAN_OBSERVATION",3769
"2018-04-09",3,"OCCURRENCE",858
"2018-04-09",3,"LIVING_SPECIMEN",2
"2018-04-09",4,"FOSSIL_SPECIMEN",4343
"2018-04-09",4,"PRESERVED_SPECIMEN",784
"2018-04-09",4,"HUMAN_OBSERVATION",29980
"2018-04-09",4,"OBSERVATION",3909
"2018-04-09",5,"PRESERVED_SPECIMEN",17
"2018-04-09",6,"FOSSIL_SPECIMEN",3
"2018-04-09",6,"PRESERVED_SPECIMEN",95
"2018-04-09",6,"OCCURRENCE",3
"2018-04-09",6,"HUMAN_OBSERVATION",14
"2018-04-09",7,"FOSSIL_SPECIMEN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",1
"2018-04-09",7,"HUMAN_OBSERVATION",26
"2018-04-09",7,"OBSERVATION",14
"2018-07-11",0,"FOSSIL_SPECIMEN",138
"2018-07-11",0,"PRESERVED_SPECIMEN",53
"2018-07-11",0,"HUMAN_OBSERVATION",289
"2018-07-11",1,"MACHINE_OBSERVATION",62979
"2018-07-11",1,"MATERIAL_SAMPLE",191
"2018-07-11",1,"FOSSIL_SPECIMEN",468
"2018-07-11",1,"PRESERVED_SPECIMEN",6561
"2018-07-11",1,"OCCURRENCE",202
"2018-07-11",1,"HUMAN_OBSERVATION",4147
"2018-07-11",3,"LIVING_SPECIMEN",2
"2018-07-11",3,"OCCURRENCE",858
"2018-07-11",4,"OBSERVATION",3735
"2018-07-11",4,"FOSSIL_SPECIMEN",12491
"2018-07-11",4,"PRESERVED_SPECIMEN",784
"2018-07-11",4,"HUMAN_OBSERVATION",30443
"2018-07-11",5,"PRESERVED_SPECIMEN",18
"2018-07-11",6,"HUMAN_OBSERVATION",1545
"2018-07-11",6,"FOSSIL_SPECIMEN",3
"2018-07-11",6,"PRESERVED_SPECIMEN",94
"2018-07-11",6,"OCCURRENCE",3
"2018-07-11",7,"OBSERVATION",14
"2018-07-11",7,"FOSSIL_SPECIMEN",16
"2018-07-11",7,"PRESERVED_SPECIMEN",1
"2018-09-28",0,"HUMAN_OBSERVATION",289
"2018-09-28",0,"FOSSIL_SPECIMEN",138
"2018-09-28",0,"PRESERVED_SPECIMEN",53
"2018-09-28",1,"HUMAN_OBSERVATION",4148
"2018-09-28",1,"MACHINE_OBSERVATION",62979
"2018-09-28",1,"MATERIAL_SAMPLE",191
"2018-09-28",1,"FOSSIL_SPECIMEN",468
"2018-09-28",1,"PRESERVED_SPECIMEN",6617
"2018-09-28",1,"OCCURRENCE",202
"2018-09-28",3,"OCCURRENCE",858
"2018-09-28",3,"LIVING_SPECIMEN",2
"2018-09-28",4,"HUMAN_OBSERVATION",30443
"2018-09-28",4,"OBSERVATION",3735
"2018-09-28",4,"FOSSIL_SPECIMEN",12491
"2018-09-28",4,"PRESERVED_SPECIMEN",784
"2018-09-28",5,"PRESERVED_SPECIMEN",19
"2018-09-28",6,"OCCURRENCE",3
"2018-09-28",6,"HUMAN_OBSERVATION",1545
"2018-09-28",6,"FOSSIL_SPECIMEN",3
"2018-09-28",6,"PRESERVED_SPECIMEN",95
"2018-09-28",7,"OBSERVATION",14
"2018-09-28",7,"FOSSIL_SPECIMEN",16
"2018-09-28",7,"PRESERVED_SPECIMEN",1
"2019-01-01",0,"MATERIAL_SAMPLE",62
"2019-01-01",0,"FOSSIL_SPECIMEN",138
"2019-01-01",0,"PRESERVED_SPECIMEN",53
"2019-01-01",1,"OCCURRENCE",199
"2019-01-01",1,"HUMAN_OBSERVATION",4038
"2019-01-01",1,"MATERIAL_SAMPLE",195
"2019-01-01",1,"FOSSIL_SPECIMEN",308
"2019-01-01",1,"PRESERVED_SPECIMEN",6659
"2019-01-01",1,"MACHINE_OBSERVATION",62979
"2019-01-01",3,"OCCURRENCE",858
"2019-01-01",3,"MATERIAL_SAMPLE",2
"2019-01-01",3,"LIVING_SPECIMEN",5
"2019-01-01",4,"HUMAN_OBSERVATION",31852
"2019-01-01",4,"MATERIAL_SAMPLE",3
"2019-01-01",4,"FOSSIL_SPECIMEN",7045
"2019-01-01",4,"PRESERVED_SPECIMEN",784
"2019-01-01",5,"PRESERVED_SPECIMEN",20
"2019-01-01",6,"OCCURRENCE",3
"2019-01-01",6,"HUMAN_OBSERVATION",1810
"2019-01-01",6,"FOSSIL_SPECIMEN",3
"2019-01-01",6,"PRESERVED_SPECIMEN",165
"2019-01-01",7,"FOSSIL_SPECIMEN",16
"2019-01-01",7,"PRESERVED_SPECIMEN",1
"2019-04-06",0,"MATERIAL_SAMPLE",62
"2019-04-06",0,"FOSSIL_SPECIMEN",138
"2019-04-06",0,"PRESERVED_SPECIMEN",53
"2019-04-06",1,"OCCURRENCE",200
"2019-04-06",1,"HUMAN_OBSERVATION",6754
"2019-04-06",1,"MATERIAL_SAMPLE",199
"2019-04-06",1,"FOSSIL_SPECIMEN",308
"2019-04-06",1,"PRESERVED_SPECIMEN",6713
"2019-04-06",1,"MACHINE_OBSERVATION",62979
"2019-04-06",3,"OCCURRENCE",858
"2019-04-06",3,"LIVING_SPECIMEN",5
"2019-04-06",3,"MATERIAL_SAMPLE",2
"2019-04-06",4,"HUMAN_OBSERVATION",30298
"2019-04-06",4,"MATERIAL_SAMPLE",3
"2019-04-06",4,"FOSSIL_SPECIMEN",7558
"2019-04-06",4,"PRESERVED_SPECIMEN",805
"2019-04-06",5,"PRESERVED_SPECIMEN",20
"2019-04-06",6,"PRESERVED_SPECIMEN",165
"2019-04-06",6,"OCCURRENCE",3
"2019-04-06",6,"HUMAN_OBSERVATION",1977
"2019-04-06",6,"FOSSIL_SPECIMEN",3
"2019-04-06",7,"PRESERVED_SPECIMEN",1
"2019-04-06",7,"HUMAN_OBSERVATION",38
"2019-04-06",7,"FOSSIL_SPECIMEN",165
"2019-07-01",0,"PRESERVED_SPECIMEN",52
"2019-07-01",0,"MATERIAL_SAMPLE",62
"2019-07-01",0,"FOSSIL_SPECIMEN",140
"2019-07-01",1,"PRESERVED_SPECIMEN",6879
"2019-07-01",1,"OCCURRENCE",242
"2019-07-01",1,"HUMAN_OBSERVATION",6652
"2019-07-01",1,"MACHINE_OBSERVATION",62979
"2019-07-01",1,"MATERIAL_SAMPLE",199
"2019-07-01",1,"FOSSIL_SPECIMEN",504
"2019-07-01",3,"OCCURRENCE",858
"2019-07-01",3,"LIVING_SPECIMEN",5
"2019-07-01",3,"MATERIAL_SAMPLE",2
"2019-07-01",4,"MATERIAL_SAMPLE",3
"2019-07-01",4,"FOSSIL_SPECIMEN",7795
"2019-07-01",4,"PRESERVED_SPECIMEN",806
"2019-07-01",4,"HUMAN_OBSERVATION",29327
"2019-07-01",5,"PRESERVED_SPECIMEN",20
"2019-07-01",6,"FOSSIL_SPECIMEN",1671
"2019-07-01",6,"PRESERVED_SPECIMEN",167
"2019-07-01",6,"OCCURRENCE",3
"2019-07-01",6,"HUMAN_OBSERVATION",289
"2019-07-01",7,"FOSSIL_SPECIMEN",184
"2019-07-01",7,"PRESERVED_SPECIMEN",1
"2019-07-01",7,"HUMAN_OBSERVATION",19
"2019-10-09",0,"MATERIAL_SAMPLE",62
"2019-10-09",0,"FOSSIL_SPECIMEN",139
"2019-10-09",0,"PRESERVED_SPECIMEN",52
"2019-10-09",1,"MACHINE_OBSERVATION",62979
"2019-10-09",1,"MATERIAL_SAMPLE",199
"2019-10-09",1,"FOSSIL_SPECIMEN",481
"2019-10-09",1,"PRESERVED_SPECIMEN",6899
"2019-10-09",1,"OCCURRENCE",242
"2019-10-09",1,"HUMAN_OBSERVATION",6665
"2019-10-09",3,"MATERIAL_SAMPLE",2
"2019-10-09",3,"OCCURRENCE",858
"2019-10-09",3,"LIVING_SPECIMEN",5
"2019-10-09",4,"MATERIAL_SAMPLE",3
"2019-10-09",4,"FOSSIL_SPECIMEN",8512
"2019-10-09",4,"PRESERVED_SPECIMEN",806
"2019-10-09",4,"HUMAN_OBSERVATION",28610
"2019-10-09",5,"PRESERVED_SPECIMEN",20
"2019-10-09",6,"FOSSIL_SPECIMEN",1671
"2019-10-09",6,"PRESERVED_SPECIMEN",167
"2019-10-09",6,"OCCURRENCE",3
"2019-10-09",6,"HUMAN_OBSERVATION",289
"2019-10-09",7,"FOSSIL_SPECIMEN",184
"2019-10-09",7,"PRESERVED_SPECIMEN",1
"2019-10-09",7,"HUMAN_OBSERVATION",19
"2020-01-01",0,"MATERIAL_SAMPLE",62
"2020-01-01",0,"FOSSIL_SPECIMEN",139
"2020-01-01",0,"PRESERVED_SPECIMEN",49
"2020-01-01",1,"OCCURRENCE",132
"2020-01-01",1,"HUMAN_OBSERVATION",6006
"2020-01-01",1,"MATERIAL_SAMPLE",309
"2020-01-01",1,"FOSSIL_SPECIMEN",1183
"2020-01-01",1,"PRESERVED_SPECIMEN",5983
"2020-01-01",1,"MACHINE_OBSERVATION",62979
"2020-01-01",3,"LIVING_SPECIMEN",5
"2020-01-01",3,"OCCURRENCE",858
"2020-01-01",3,"MATERIAL_SAMPLE",2
"2020-01-01",4,"HUMAN_OBSERVATION",2593
"2020-01-01",4,"MATERIAL_SAMPLE",3
"2020-01-01",4,"FOSSIL_SPECIMEN",34529
"2020-01-01",4,"PRESERVED_SPECIMEN",806
"2020-01-01",5,"PRESERVED_SPECIMEN",20
"2020-01-01",6,"OCCURRENCE",3
"2020-01-01",6,"HUMAN_OBSERVATION",280
"2020-01-01",6,"FOSSIL_SPECIMEN",1682
"2020-01-01",6,"PRESERVED_SPECIMEN",165
"2020-01-01",7,"FOSSIL_SPECIMEN",203
"2020-01-01",7,"PRESERVED_SPECIMEN",1
"2020-04-01",0,"MATERIAL_SAMPLE",62
"2020-04-01",0,"FOSSIL_SPECIMEN",139
"2020-04-01",0,"PRESERVED_SPECIMEN",52
"2020-04-01",1,"MATERIAL_SAMPLE",309
"2020-04-01",1,"FOSSIL_SPECIMEN",1593
"2020-04-01",1,"PRESERVED_SPECIMEN",6281
"2020-04-01",1,"MACHINE_OBSERVATION",62979
"2020-04-01",1,"OCCURRENCE",132
"2020-04-01",1,"HUMAN_OBSERVATION",5848
"2020-04-01",3,"MATERIAL_SAMPLE",2
"2020-04-01",3,"OCCURRENCE",858
"2020-04-01",3,"LIVING_SPECIMEN",5
"2020-04-01",4,"MATERIAL_SAMPLE",3
"2020-04-01",4,"FOSSIL_SPECIMEN",34556
"2020-04-01",4,"PRESERVED_SPECIMEN",805
"2020-04-01",4,"HUMAN_OBSERVATION",2715
"2020-04-01",5,"FOSSIL_SPECIMEN",10
"2020-04-01",5,"PRESERVED_SPECIMEN",20
"2020-04-01",6,"FOSSIL_SPECIMEN",1838
"2020-04-01",6,"PRESERVED_SPECIMEN",150
"2020-04-01",6,"OCCURRENCE",3
"2020-04-01",6,"HUMAN_OBSERVATION",280
"2020-04-01",7,"FOSSIL_SPECIMEN",242
"2020-04-01",7,"PRESERVED_SPECIMEN",1
"2020-07-01",0,"MATERIAL_SAMPLE",62
"2020-07-01",0,"FOSSIL_SPECIMEN",139
"2020-07-01",0,"PRESERVED_SPECIMEN",52
"2020-07-01",1,"MACHINE_OBSERVATION",62979
"2020-07-01",1,"MATERIAL_SAMPLE",309
"2020-07-01",1,"FOSSIL_SPECIMEN",1593
"2020-07-01",1,"PRESERVED_SPECIMEN",6873
"2020-07-01",1,"OCCURRENCE",132
"2020-07-01",1,"HUMAN_OBSERVATION",10301
"2020-07-01",3,"MATERIAL_SAMPLE",2
"2020-07-01",3,"OCCURRENCE",858
"2020-07-01",3,"LIVING_SPECIMEN",5
"2020-07-01",4,"MATERIAL_SAMPLE",3
"2020-07-01",4,"FOSSIL_SPECIMEN",34568
"2020-07-01",4,"PRESERVED_SPECIMEN",805
"2020-07-01",4,"HUMAN_OBSERVATION",2715
"2020-07-01",5,"FOSSIL_SPECIMEN",10
"2020-07-01",5,"PRESERVED_SPECIMEN",3
"2020-07-01",6,"FOSSIL_SPECIMEN",1838
"2020-07-01",6,"PRESERVED_SPECIMEN",150
"2020-07-01",6,"OCCURRENCE",3
"2020-07-01",6,"HUMAN_OBSERVATION",291
"2020-07-01",7,"FOSSIL_SPECIMEN",242
"2020-07-01",7,"PRESERVED_SPECIMEN",1
