"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",149
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13760
"2016-01-04","UNKNOWN","Species","Unknown","YearOnly",64
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",58
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",637
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",92
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3986
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1112
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",940
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7633
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2016-07-04","UNKNOWN","Species","Unknown","YearOnly",64
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4004
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",64
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",154
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2943
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",64
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",149
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",542
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",313
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",116059
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30263
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2015-07-03","UNKNOWN","Species","Unknown","YearMonthDay",7
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",943
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1368
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4317
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","Unknown",19
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",653
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",310
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36204
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1257
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",147
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",145
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",150
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",943
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",189
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",219083
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5895
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",27
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",189
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",204
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",67477
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",270
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30153
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",27
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",313
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",51
"2015-07-03","UNKNOWN","Species","Unknown","YearOnly",64
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1076
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",221
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2883
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",76
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",57
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4373
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",221
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2883
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19073
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",378
"2016-04-05","UNKNOWN","Infraspecies","Unknown","Unknown",27
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",107
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1112
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",27
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19369
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1038
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",23325
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5895
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7951
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2015-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",29
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",238
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",27
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4000
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36099
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",67
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",221
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",27
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",138
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",64
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",585
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","Unknown",12
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1069
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19073
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",46
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",189
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3981
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5895
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",854
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","Unknown",19
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",27
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",189
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",313
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1120
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19073
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",777
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",27
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",65
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",313
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1122
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",221
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",204
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7665
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",943
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37414
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19073
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",317
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1929
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1076
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19369
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2514
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7665
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",19
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",1076
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2916
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",40
"2016-04-05","UNKNOWN","Species","Unknown","YearOnly",64
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1229
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36082
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",138
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",313
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",313
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",296
"2015-04-09","UNKNOWN","Species","Unknown","YearOnly",64
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2883
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",204
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",268
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",495
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearOnly",28
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",1076
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46636
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","Unknown",19
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1005
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",270
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1115
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearOnly",28
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",14
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",46
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",313
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",1076
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1112
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",66
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",81
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2883
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",204
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1229
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",633
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",189
