"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","LITERATURE","Order","Georeferenced","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31790
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2761
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonth",17
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",22
"2013-09-10","LITERATURE","Family","Georeferenced","Unknown",94
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2101
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",157
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1138
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",842
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",3633
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25139
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",68
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3092
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3145
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",119
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",19
"2012-07-13","LITERATURE","Infraspecies","Georeferenced","YearOnly",14
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2015-01-19","LITERATURE","Genus","CountryOnly","Unknown",153
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",75
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22248
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",11198
"2016-01-04","LITERATURE","Class","Georeferenced","YearMonthDay",27
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",223
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1506
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",15
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonth",10053
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",14661
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",98
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13130
"2008-12-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2217
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",1410
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",954
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1358
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",72
"2013-12-20","LITERATURE","Family","Georeferenced","YearMonthDay",66
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",2310
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",276
"2014-03-28","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2015-04-09","LITERATURE","Species","CountryOnly","YearOnly",41
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonth",15
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearOnly",281
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",53
"2016-12-27","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",34
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",401
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6177
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1090
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",6372
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",21
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1694
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",1050
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",160
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2364
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",327
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2012-07-13","LITERATURE","Species","Georeferenced","YearMonthDay",60156
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",833
"2013-05-21","LITERATURE","Genus","CountryOnly","YearMonth",12
"2013-09-10","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",230
"2014-09-08","LITERATURE","Infraspecies","CountryOnly","YearMonth",8
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1252
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",3
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",10
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",147
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",88
"2016-10-07","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3396793
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1369
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",410
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2009-12-16","UNKNOWN","Phylum","Georeferenced","YearMonthDay",10
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonth",36
"2011-09-05","LITERATURE","Family","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",325
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",44
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22438
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",59472
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",53
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43243
"2015-07-03","LITERATURE","Genus","CountryOnly","Unknown",153
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",152129
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",904
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2478
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",9704
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2611
"2011-09-05","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",12459
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",9620
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",75
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",21
"2012-07-13","OBSERVATION","Class","Georeferenced","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2012-10-31","LITERATURE","Family","Georeferenced","YearMonth",16
"2013-02-20","LITERATURE","Family","Georeferenced","YearMonthDay",66
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",2316
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",196
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",112
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",831
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",249
"2016-10-07","LITERATURE","Family","CountryOnly","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1653
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonth",21
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",62
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",23326
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",395
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",90
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",54
"2012-12-11","LITERATURE","Species","Georeferenced","Unknown",1358
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",66
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",5383
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1666
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",3
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",609
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",472
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2011-06-10","LITERATURE","Unknown","Georeferenced","Unknown",1106
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",763
"2012-03-26","LITERATURE","Infraspecies","Georeferenced","YearMonth",171
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",912
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2013-07-09","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",12459
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",12420
"2013-09-10","UNKNOWN","Order","Georeferenced","Unknown",9
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-01-19","LITERATURE","Family","CountryOnly","Unknown",13
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",26039
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",26
"2016-07-04","LITERATURE","Genus","Georeferenced","YearOnly",289
"2016-12-27","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",7554
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40144
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1582
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",237
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6153
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37264
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1450
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6123
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",331
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1257
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3064
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",14
"2016-01-04","LITERATURE","Species","Georeferenced","Unknown",1411
"2016-04-05","OBSERVATION","Order","CountryOnly","YearMonth",2
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",271
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2464
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2249
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",2128
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",28206
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",186
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1361
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",350252
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",27686
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-05-21","LITERATURE","Family","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1410
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","YearOnly",15
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",339
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",25
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",861
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",342
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16272
"2010-11-17","LITERATURE","Unknown","Georeferenced","YearMonthDay",48650
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",11146
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",51700
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearOnly",284
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3016
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",225
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",745
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1067844
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",525
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",119
"2015-07-03","LITERATURE","Order","CountryOnly","Unknown",9
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",26037
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",287
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20085
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",407
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",113
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonth",84
"2009-12-16","UNKNOWN","Order","CountryOnly","YearOnly",5
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3401
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonth",204
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",326
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2011-09-05","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",83
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",327
"2013-05-21","LITERATURE","Class","Georeferenced","YearOnly",2
"2013-07-09","LITERATURE","Unknown","Georeferenced","YearMonth",658
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3588
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1318
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",33
"2014-09-08","LITERATURE","Genus","CountryOnly","YearOnly",21
"2015-10-01","LITERATURE","Species","Georeferenced","YearMonthDay",60238
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",31
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12451
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10055
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4534
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2747
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",71
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",151
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",110
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",6903
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1466
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",21
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",247
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2016-04-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",41799
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",17
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5794
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",861
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",66
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",24111
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",338
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",18
"2015-07-03","LITERATURE","Species","CountryOnly","YearMonthDay",26
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13407
"2015-10-01","OBSERVATION","Class","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",20
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",70
"2016-07-04","LITERATURE","Family","Georeferenced","YearOnly",4
"2016-07-04","LITERATURE","Order","Georeferenced","YearOnly",7
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",911
"2017-04-12","LITERATURE","Genus","CountryOnly","Unknown",153
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",147032
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1240
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",317390
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",903
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",113
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",161198
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",167
"2013-05-21","OBSERVATION","Order","Georeferenced","YearOnly",3
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",11196
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonth",512
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",20169
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",257577
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",588
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",425
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",45568
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",807
"2010-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",94
"2012-03-26","LITERATURE","Genus","Georeferenced","YearOnly",283
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",264289
"2013-09-10","LITERATURE","Class","Georeferenced","YearMonthDay",27
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",46
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3978
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2774
"2015-07-03","OBSERVATION","Class","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",1
"2016-04-05","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",17
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",118360
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3791
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",134
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",20
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35433
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonth",39
"2014-03-28","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17658
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",15
"2015-07-03","LITERATURE","Genus","Georeferenced","Unknown",1676
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",282
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2286
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",4193
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",29
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21112
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",186399
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",404
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",65
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",22
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4790
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",34581
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3034
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",11
"2012-07-13","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2012-12-11","LITERATURE","Infraspecies","CountryOnly","YearMonth",8
"2013-07-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",182
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",204174
"2016-04-05","LITERATURE","Class","Georeferenced","YearMonth",8
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2016-12-27","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",3
"2017-04-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",425
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1819
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3501
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",136
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1066
"2010-11-17","OBSERVATION","Order","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",86
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",1582
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",52347
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",181
"2012-07-13","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",57129
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",525
