"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",1,"FOSSIL_SPECIMEN",25993
"2015-01-19",0,"FOSSIL_SPECIMEN",514
"2007-12-19",3,"UNKNOWN",1
"2014-03-28",6,"LITERATURE",5521
"2015-10-01",5,"HUMAN_OBSERVATION",1294
"2011-06-10",6,"FOSSIL_SPECIMEN",2880
"2013-02-20",1,"FOSSIL_SPECIMEN",10375
"2015-10-01",0,"LIVING_SPECIMEN",28
"2015-10-01",1,"PRESERVED_SPECIMEN",1744726
"2010-04-01",7,"UNKNOWN",19
"2012-10-31",5,"HUMAN_OBSERVATION",2
"2014-03-28",7,"OBSERVATION",105
"2015-01-19",1,"LITERATURE",99258
"2015-04-09",5,"FOSSIL_SPECIMEN",21
"2016-10-07",3,"FOSSIL_SPECIMEN",16
"2008-06-27",3,"UNKNOWN",65
"2012-10-31",0,"LIVING_SPECIMEN",22
"2012-10-31",1,"PRESERVED_SPECIMEN",1322326
"2012-12-11",4,"UNKNOWN",67490
"2013-09-10",6,"OBSERVATION",2706
"2017-04-12",3,"OBSERVATION",1
"2010-11-17",2,"UNKNOWN",884
"2013-09-10",0,"LITERATURE",51101
"2014-09-08",3,"UNKNOWN",5454
"2016-12-27",6,"MACHINE_OBSERVATION",92
"2015-04-09",6,"LITERATURE",5523
"2008-10-10",5,"LIVING_SPECIMEN",253
"2008-10-10",6,"PRESERVED_SPECIMEN",368266
"2016-04-05",3,"UNKNOWN",4998
"2016-07-04",3,"OBSERVATION",1
"2009-06-17",4,"FOSSIL_SPECIMEN",1475
"2014-03-28",6,"LIVING_SPECIMEN",3249
"2014-03-28",7,"PRESERVED_SPECIMEN",2488
"2015-04-09",7,"OBSERVATION",105
"2017-04-12",2,"LIVING_SPECIMEN",14
"2017-04-12",3,"PRESERVED_SPECIMEN",6238
"2010-04-01",1,"FOSSIL_SPECIMEN",6546
"2010-07-26",3,"FOSSIL_SPECIMEN",14
"2014-03-28",6,"HUMAN_OBSERVATION",54710
"2012-07-13",1,"HUMAN_OBSERVATION",570
"2013-02-20",7,"HUMAN_OBSERVATION",66
"2013-05-21",7,"UNKNOWN",2416
"2013-09-10",5,"HUMAN_OBSERVATION",3
"2011-06-10",7,"LIVING_SPECIMEN",145
"2013-02-20",2,"LIVING_SPECIMEN",13
"2013-02-20",3,"PRESERVED_SPECIMEN",948
"2013-09-10",0,"LIVING_SPECIMEN",22
"2013-09-10",1,"PRESERVED_SPECIMEN",1501470
"2015-01-19",1,"HUMAN_OBSERVATION",1810892
"2016-07-04",2,"LIVING_SPECIMEN",16
"2008-12-17",4,"OBSERVATION",686
"2010-07-26",4,"LITERATURE",41
"2015-04-09",6,"LIVING_SPECIMEN",3249
"2015-04-09",7,"PRESERVED_SPECIMEN",2549
"2016-10-07",5,"PRESERVED_SPECIMEN",36446
"2008-04-01",7,"FOSSIL_SPECIMEN",18
"2010-07-26",5,"OBSERVATION",23
"2015-04-09",6,"HUMAN_OBSERVATION",58898
"2016-10-07",6,"MATERIAL_SAMPLE",2
"2009-04-06",4,"FOSSIL_SPECIMEN",1473
"2012-12-11",0,"OBSERVATION",5057
"2013-12-20",4,"UNKNOWN",67050
"2008-12-17",3,"LIVING_SPECIMEN",28
"2008-12-17",4,"PRESERVED_SPECIMEN",4016
"2009-06-17",5,"LIVING_SPECIMEN",267
"2009-06-17",6,"PRESERVED_SPECIMEN",413577
"2012-10-31",6,"UNKNOWN",1332039
"2013-05-21",1,"FOSSIL_SPECIMEN",7799
"2010-04-01",7,"HUMAN_OBSERVATION",62
"2015-07-03",1,"UNKNOWN",1244343
"2010-04-01",2,"LIVING_SPECIMEN",5
"2010-04-01",3,"PRESERVED_SPECIMEN",1038
"2010-07-26",4,"LIVING_SPECIMEN",14
"2010-07-26",5,"PRESERVED_SPECIMEN",27947
"2013-07-09",0,"OBSERVATION",5057
"2010-07-26",4,"HUMAN_OBSERVATION",6632
"2016-01-04",4,"UNKNOWN",66574
"2012-01-18",0,"UNKNOWN",31934
"2013-05-21",3,"OBSERVATION",1
"2015-10-01",0,"FOSSIL_SPECIMEN",3875
"2015-10-01",6,"LITERATURE",5523
"2016-01-04",1,"MACHINE_OBSERVATION",4801
"2016-12-27",6,"MATERIAL_SAMPLE",2
"2015-01-19",7,"UNKNOWN",2098
"2012-10-31",0,"FOSSIL_SPECIMEN",324
"2015-10-01",7,"OBSERVATION",105
"2009-04-06",5,"LIVING_SPECIMEN",267
"2009-04-06",6,"PRESERVED_SPECIMEN",412645
"2012-07-13",2,"UNKNOWN",884
"2012-10-31",7,"OBSERVATION",105
"2017-04-12",0,"MACHINE_OBSERVATION",136
"2008-10-10",5,"FOSSIL_SPECIMEN",21
"2009-12-16",3,"OBSERVATION",1
"2012-10-31",1,"LITERATURE",99064
"2013-05-21",2,"LIVING_SPECIMEN",13
"2013-05-21",3,"PRESERVED_SPECIMEN",948
"2013-12-20",0,"OBSERVATION",5049
"2014-03-28",6,"FOSSIL_SPECIMEN",2646
"2016-07-04",0,"MACHINE_OBSERVATION",136
"2011-06-10",0,"UNKNOWN",18183
"2015-01-19",1,"FOSSIL_SPECIMEN",9041
"2007-12-19",4,"UNKNOWN",1185
"2015-10-01",6,"HUMAN_OBSERVATION",67267
"2008-10-10",7,"OBSERVATION",11
"2011-06-10",7,"FOSSIL_SPECIMEN",20
"2013-09-10",0,"FOSSIL_SPECIMEN",449
"2012-10-31",6,"HUMAN_OBSERVATION",50857
"2015-04-09",6,"FOSSIL_SPECIMEN",3352
"2016-01-04",0,"OBSERVATION",5086
"2016-10-07",4,"FOSSIL_SPECIMEN",7600
"2008-06-27",4,"UNKNOWN",1730
"2012-07-13",3,"OBSERVATION",1
"2012-12-11",5,"UNKNOWN",15510
"2013-09-10",7,"OBSERVATION",105
"2017-04-12",4,"OBSERVATION",18142
"2010-11-17",3,"UNKNOWN",3816
"2013-09-10",1,"LITERATURE",99064
"2014-09-08",4,"UNKNOWN",69592
"2015-01-19",3,"OBSERVATION",1
"2008-10-10",6,"LIVING_SPECIMEN",2941
"2008-10-10",7,"PRESERVED_SPECIMEN",2378
"2016-04-05",4,"UNKNOWN",66717
"2016-07-04",4,"OBSERVATION",18142
"2008-12-17",3,"FOSSIL_SPECIMEN",14
"2009-06-17",5,"FOSSIL_SPECIMEN",21
"2014-03-28",7,"LIVING_SPECIMEN",145
"2016-01-04",0,"PRESERVED_SPECIMEN",29733
"2017-04-12",3,"LIVING_SPECIMEN",421
"2017-04-12",4,"PRESERVED_SPECIMEN",150995
"2010-07-26",4,"FOSSIL_SPECIMEN",1475
"2014-03-28",7,"HUMAN_OBSERVATION",66
"2015-01-19",2,"LIVING_SPECIMEN",16
"2015-01-19",3,"PRESERVED_SPECIMEN",68
"2013-07-09",0,"UNKNOWN",29439
"2013-09-10",6,"HUMAN_OBSERVATION",50979
"2017-04-12",3,"HUMAN_OBSERVATION",13
"2013-02-20",3,"LIVING_SPECIMEN",157
"2013-02-20",4,"PRESERVED_SPECIMEN",4436
"2016-07-04",3,"LIVING_SPECIMEN",430
"2007-12-19",0,"OBSERVATION",353
"2008-12-17",5,"OBSERVATION",23
"2015-04-09",7,"LIVING_SPECIMEN",144
"2016-10-07",6,"PRESERVED_SPECIMEN",813320
"2016-07-04",3,"HUMAN_OBSERVATION",1
"2010-07-26",6,"OBSERVATION",13
"2015-04-09",7,"HUMAN_OBSERVATION",68
"2008-06-27",0,"OBSERVATION",361
"2009-04-06",5,"FOSSIL_SPECIMEN",21
"2012-12-11",1,"OBSERVATION",980577
"2013-12-20",5,"UNKNOWN",15500
"2014-09-08",0,"OBSERVATION",5086
"2007-12-19",0,"PRESERVED_SPECIMEN",2292
"2008-12-17",4,"LIVING_SPECIMEN",14
"2008-12-17",5,"PRESERVED_SPECIMEN",15635
"2009-06-17",6,"LIVING_SPECIMEN",2989
"2009-06-17",7,"PRESERVED_SPECIMEN",2378
"2012-10-31",7,"UNKNOWN",2425
"2009-12-16",3,"UNKNOWN",65
"2015-07-03",2,"UNKNOWN",518
"2016-04-05",0,"OBSERVATION",5086
"2010-04-01",3,"LIVING_SPECIMEN",47
"2010-04-01",4,"PRESERVED_SPECIMEN",4451
"2010-07-26",5,"LIVING_SPECIMEN",267
"2010-07-26",6,"PRESERVED_SPECIMEN",497160
"2013-07-09",1,"OBSERVATION",980665
"2016-01-04",5,"UNKNOWN",15861
"2012-01-18",1,"UNKNOWN",1277037
"2012-12-11",0,"HUMAN_OBSERVATION",252
"2013-05-21",4,"OBSERVATION",18079
"2015-10-01",1,"FOSSIL_SPECIMEN",20434
"2016-04-05",0,"PRESERVED_SPECIMEN",25577
"2012-10-31",1,"FOSSIL_SPECIMEN",9537
"2009-04-06",6,"LIVING_SPECIMEN",3040
"2009-04-06",7,"PRESERVED_SPECIMEN",2378
"2012-07-13",3,"UNKNOWN",6408
"2013-07-09",0,"HUMAN_OBSERVATION",252
"2013-12-20",0,"LITERATURE",51101
"2017-04-12",1,"MACHINE_OBSERVATION",5208
"2008-10-10",6,"FOSSIL_SPECIMEN",667
"2009-12-16",4,"OBSERVATION",678
"2013-05-21",3,"LIVING_SPECIMEN",157
"2013-05-21",4,"PRESERVED_SPECIMEN",4437
"2015-01-19",0,"MACHINE_OBSERVATION",120
"2013-12-20",1,"OBSERVATION",103497
"2014-03-28",7,"FOSSIL_SPECIMEN",27
"2016-07-04",1,"MACHINE_OBSERVATION",5187
"2017-04-12",3,"FOSSIL_SPECIMEN",16
"2011-06-10",1,"UNKNOWN",656715
"2007-12-19",5,"UNKNOWN",682
"2015-10-01",7,"HUMAN_OBSERVATION",69
"2016-01-04",0,"LITERATURE",51107
"2013-02-20",3,"FOSSIL_SPECIMEN",14
"2013-09-10",1,"FOSSIL_SPECIMEN",8271
"2015-10-01",2,"LIVING_SPECIMEN",16
"2015-10-01",3,"PRESERVED_SPECIMEN",1041
"2017-04-12",4,"LITERATURE",183
"2012-10-31",7,"HUMAN_OBSERVATION",66
"2015-04-09",7,"FOSSIL_SPECIMEN",58
"2016-01-04",1,"OBSERVATION",102910
"2016-10-07",5,"FOSSIL_SPECIMEN",26
"2008-06-27",5,"UNKNOWN",4642
"2012-07-13",4,"OBSERVATION",18079
"2012-10-31",2,"LIVING_SPECIMEN",13
"2012-10-31",3,"PRESERVED_SPECIMEN",948
"2012-12-11",6,"UNKNOWN",1010569
"2017-04-12",5,"OBSERVATION",23
"2010-11-17",4,"UNKNOWN",32968
"2013-02-20",4,"LITERATURE",183
"2013-12-20",0,"HUMAN_OBSERVATION",249
"2014-09-08",5,"UNKNOWN",17081
"2015-01-19",4,"OBSERVATION",18142
"2016-07-04",4,"LITERATURE",183
"2008-10-10",7,"LIVING_SPECIMEN",144
"2016-04-05",5,"UNKNOWN",15861
"2016-07-04",5,"OBSERVATION",23
"2008-12-17",4,"FOSSIL_SPECIMEN",1472
"2009-06-17",6,"FOSSIL_SPECIMEN",668
"2012-03-26",0,"UNKNOWN",35836
"2016-01-04",0,"LIVING_SPECIMEN",6
"2016-01-04",1,"PRESERVED_SPECIMEN",1725739
"2008-10-10",7,"HUMAN_OBSERVATION",57
"2017-04-12",4,"LIVING_SPECIMEN",23
"2017-04-12",5,"PRESERVED_SPECIMEN",101956
"2010-04-01",3,"FOSSIL_SPECIMEN",14
"2010-07-26",5,"FOSSIL_SPECIMEN",21
"2015-01-19",3,"LIVING_SPECIMEN",295
"2015-01-19",4,"PRESERVED_SPECIMEN",1889
"2016-01-04",0,"HUMAN_OBSERVATION",335
"2013-07-09",1,"UNKNOWN",1126668
"2013-09-10",7,"HUMAN_OBSERVATION",66
"2017-04-12",4,"HUMAN_OBSERVATION",13174
"2013-02-20",4,"LIVING_SPECIMEN",14
"2013-02-20",5,"PRESERVED_SPECIMEN",29475
"2013-09-10",2,"LIVING_SPECIMEN",13
"2013-09-10",3,"PRESERVED_SPECIMEN",949
"2015-01-19",3,"HUMAN_OBSERVATION",1
"2016-07-04",4,"LIVING_SPECIMEN",23
"2007-12-19",1,"OBSERVATION",113828
"2010-07-26",6,"LITERATURE",583
"2016-10-07",7,"PRESERVED_SPECIMEN",2496
"2016-07-04",4,"HUMAN_OBSERVATION",11462
"2017-04-12",1,"MATERIAL_SAMPLE",534
"2010-07-26",7,"OBSERVATION",11
"2014-09-08",0,"LITERATURE",51107
"2015-01-19",0,"MATERIAL_SAMPLE",1
"2016-07-04",0,"PRESERVED_SPECIMEN",25952
"2008-06-27",1,"OBSERVATION",99780
"2009-04-06",6,"FOSSIL_SPECIMEN",668
"2010-11-17",0,"OBSERVATION",5039
"2013-12-20",6,"UNKNOWN",1007145
"2014-09-08",1,"OBSERVATION",103499
"2016-04-05",0,"LITERATURE",51107
"2007-12-19",0,"LIVING_SPECIMEN",22
"2007-12-19",1,"PRESERVED_SPECIMEN",620158
"2008-12-17",5,"LIVING_SPECIMEN",253
"2008-12-17",6,"PRESERVED_SPECIMEN",377822
"2009-06-17",7,"LIVING_SPECIMEN",145
"2013-05-21",3,"FOSSIL_SPECIMEN",14
"2009-12-16",4,"UNKNOWN",1798
"2015-07-03",3,"UNKNOWN",5935
"2016-04-05",1,"OBSERVATION",102910
"2010-04-01",4,"LIVING_SPECIMEN",14
"2010-04-01",5,"PRESERVED_SPECIMEN",28151
"2010-07-26",6,"LIVING_SPECIMEN",2619
"2010-07-26",7,"PRESERVED_SPECIMEN",2427
"2013-05-21",4,"LITERATURE",183
"2010-11-17",0,"PRESERVED_SPECIMEN",3366
"2016-01-04",6,"UNKNOWN",987184
"2012-01-18",2,"UNKNOWN",884
"2012-12-11",1,"HUMAN_OBSERVATION",797
"2013-05-21",5,"OBSERVATION",23
"2014-09-08",0,"HUMAN_OBSERVATION",337
"2016-04-05",0,"LIVING_SPECIMEN",6
"2016-04-05",1,"PRESERVED_SPECIMEN",1780616
"2009-04-06",7,"LIVING_SPECIMEN",145
"2012-07-13",4,"UNKNOWN",67879
"2016-04-05",0,"HUMAN_OBSERVATION",335
"2013-07-09",1,"HUMAN_OBSERVATION",1440
"2013-12-20",1,"LITERATURE",99064
"2008-10-10",7,"FOSSIL_SPECIMEN",18
"2009-12-16",5,"OBSERVATION",23
"2013-05-21",4,"LIVING_SPECIMEN",14
"2013-05-21",5,"PRESERVED_SPECIMEN",29474
"2015-01-19",1,"MACHINE_OBSERVATION",3986
"2016-01-04",0,"FOSSIL_SPECIMEN",3879
"2013-05-21",4,"HUMAN_OBSERVATION",8132
"2017-04-12",4,"FOSSIL_SPECIMEN",7771
"2011-06-10",2,"UNKNOWN",884
"2015-01-19",3,"FOSSIL_SPECIMEN",14
"2015-04-09",6,"MACHINE_OBSERVATION",89
"2007-12-19",6,"UNKNOWN",355139
"2016-01-04",1,"LITERATURE",99322
"2013-02-20",4,"FOSSIL_SPECIMEN",1531
"2013-05-21",1,"MATERIAL_SAMPLE",1442
"2015-10-01",3,"LIVING_SPECIMEN",430
"2015-10-01",4,"PRESERVED_SPECIMEN",6090
"2015-01-19",4,"LITERATURE",183
"2016-10-07",6,"FOSSIL_SPECIMEN",3374
"2008-06-27",6,"UNKNOWN",526256
"2009-12-16",4,"HUMAN_OBSERVATION",6037
"2012-07-13",5,"OBSERVATION",23
"2012-10-31",3,"LIVING_SPECIMEN",157
"2012-10-31",4,"PRESERVED_SPECIMEN",4434
"2012-12-11",7,"UNKNOWN",2417
"2017-04-12",6,"OBSERVATION",2661
"2009-12-16",0,"PRESERVED_SPECIMEN",6978
"2010-11-17",5,"UNKNOWN",4961
"2013-12-20",1,"HUMAN_OBSERVATION",1212284
"2014-09-08",6,"UNKNOWN",1106584
"2015-01-19",5,"OBSERVATION",23
"2009-06-17",0,"UNKNOWN",6867
"2016-04-05",6,"UNKNOWN",987187
"2016-07-04",6,"OBSERVATION",2661
"2007-12-19",0,"FOSSIL_SPECIMEN",191
"2008-12-17",5,"FOSSIL_SPECIMEN",21
"2009-06-17",7,"FOSSIL_SPECIMEN",20
"2012-03-26",1,"UNKNOWN",1219879
"2017-04-12",5,"LIVING_SPECIMEN",395
"2017-04-12",6,"PRESERVED_SPECIMEN",2612351
"2010-04-01",4,"FOSSIL_SPECIMEN",1475
"2010-07-26",6,"FOSSIL_SPECIMEN",668
"2015-01-19",4,"LIVING_SPECIMEN",17
"2015-01-19",5,"PRESERVED_SPECIMEN",34222
"2016-01-04",1,"HUMAN_OBSERVATION",2404897
"2012-07-13",4,"HUMAN_OBSERVATION",8129
"2013-07-09",2,"UNKNOWN",884
"2017-04-12",5,"HUMAN_OBSERVATION",3515
"2012-07-13",0,"PRESERVED_SPECIMEN",12881
"2013-02-20",5,"LIVING_SPECIMEN",273
"2013-02-20",6,"PRESERVED_SPECIMEN",634333
"2013-09-10",3,"LIVING_SPECIMEN",157
"2013-09-10",4,"PRESERVED_SPECIMEN",4581
"2015-01-19",4,"HUMAN_OBSERVATION",11464
"2016-07-04",5,"LIVING_SPECIMEN",390
"2008-12-17",7,"OBSERVATION",11
"2016-04-05",0,"FOSSIL_SPECIMEN",3907
"2016-07-04",5,"HUMAN_OBSERVATION",391
"2010-11-17",0,"LITERATURE",51050
"2014-09-08",1,"LITERATURE",99043
"2015-01-19",1,"MATERIAL_SAMPLE",69
"2016-07-04",1,"PRESERVED_SPECIMEN",1787833
"2009-04-06",7,"FOSSIL_SPECIMEN",20
"2012-12-11",3,"OBSERVATION",1
"2010-11-17",1,"OBSERVATION",547016
"2013-12-20",7,"UNKNOWN",2407
"2015-10-01",6,"MACHINE_OBSERVATION",89
"2016-04-05",1,"LITERATURE",99322
"2007-12-19",2,"PRESERVED_SPECIMEN",5
"2008-12-17",6,"LIVING_SPECIMEN",2973
"2008-12-17",7,"PRESERVED_SPECIMEN",2378
"2013-05-21",4,"FOSSIL_SPECIMEN",4477
"2009-12-16",5,"UNKNOWN",4604
"2011-09-05",0,"OBSERVATION",5057
"2015-07-03",4,"UNKNOWN",70100
"2010-04-01",5,"LIVING_SPECIMEN",267
"2010-04-01",6,"PRESERVED_SPECIMEN",497241
"2010-07-26",7,"LIVING_SPECIMEN",145
"2013-07-09",3,"OBSERVATION",1
"2009-09-25",0,"OBSERVATION",362
"2010-07-26",7,"HUMAN_OBSERVATION",62
"2010-11-17",0,"LIVING_SPECIMEN",22
"2010-11-17",1,"PRESERVED_SPECIMEN",1172316
"2016-01-04",7,"UNKNOWN",2068
"2012-01-18",3,"UNKNOWN",6356
"2013-05-21",6,"OBSERVATION",2706
"2015-10-01",3,"FOSSIL_SPECIMEN",16
"2010-11-17",0,"HUMAN_OBSERVATION",225
"2014-09-08",1,"HUMAN_OBSERVATION",1801445
"2012-10-31",3,"FOSSIL_SPECIMEN",14
"2012-07-13",5,"UNKNOWN",19522
"2016-04-05",1,"HUMAN_OBSERVATION",2419866
"2009-12-16",6,"OBSERVATION",3
"2011-02-21",0,"OBSERVATION",5039
"2012-10-31",4,"LITERATURE",183
"2013-05-21",5,"LIVING_SPECIMEN",273
"2013-05-21",6,"PRESERVED_SPECIMEN",635113
"2013-12-20",3,"OBSERVATION",1
"2016-01-04",1,"FOSSIL_SPECIMEN",20409
"2013-05-21",5,"HUMAN_OBSERVATION",3
"2017-04-12",5,"FOSSIL_SPECIMEN",26
"2011-06-10",3,"UNKNOWN",3816
"2015-01-19",4,"FOSSIL_SPECIMEN",4743
"2015-07-03",0,"OBSERVATION",5086
"2007-12-19",7,"UNKNOWN",13
"2016-10-07",0,"UNKNOWN",22396
"2013-02-20",5,"FOSSIL_SPECIMEN",21
"2013-09-10",3,"FOSSIL_SPECIMEN",14
"2015-10-01",4,"LIVING_SPECIMEN",17
"2015-10-01",5,"PRESERVED_SPECIMEN",35952
"2017-04-12",6,"LITERATURE",5523
"2016-01-04",3,"OBSERVATION",1
"2016-10-07",7,"FOSSIL_SPECIMEN",75
"2008-06-27",7,"UNKNOWN",28
"2012-07-13",6,"OBSERVATION",2656
"2012-10-31",4,"LIVING_SPECIMEN",14
"2012-10-31",5,"PRESERVED_SPECIMEN",29392
"2017-04-12",7,"OBSERVATION",105
"2009-12-16",0,"LIVING_SPECIMEN",22
"2009-12-16",1,"PRESERVED_SPECIMEN",976702
"2010-11-17",6,"UNKNOWN",1089584
"2012-07-13",0,"LITERATURE",51101
"2013-02-20",6,"LITERATURE",5521
"2013-09-10",4,"LITERATURE",183
"2014-09-08",7,"UNKNOWN",2091
"2015-01-19",6,"OBSERVATION",2653
"2016-07-04",0,"FOSSIL_SPECIMEN",3916
"2016-07-04",6,"LITERATURE",5523
"2009-06-17",1,"UNKNOWN",467483
"2015-10-01",1,"MATERIAL_SAMPLE",71
"2016-04-05",7,"UNKNOWN",2068
"2016-07-04",7,"OBSERVATION",105
"2007-12-19",1,"FOSSIL_SPECIMEN",5384
"2008-12-17",6,"FOSSIL_SPECIMEN",668
"2012-03-26",2,"UNKNOWN",884
"2016-01-04",2,"LIVING_SPECIMEN",16
"2016-01-04",3,"PRESERVED_SPECIMEN",1037
"2016-12-27",0,"UNKNOWN",22300
"2017-04-12",6,"LIVING_SPECIMEN",3118
"2017-04-12",7,"PRESERVED_SPECIMEN",8393
"2010-04-01",5,"FOSSIL_SPECIMEN",21
"2010-07-26",7,"FOSSIL_SPECIMEN",20
"2011-09-05",0,"UNKNOWN",30605
"2015-01-19",5,"LIVING_SPECIMEN",273
"2015-01-19",6,"PRESERVED_SPECIMEN",607764
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2013-07-09",3,"UNKNOWN",6394
"2017-04-12",6,"HUMAN_OBSERVATION",174656
"2010-11-17",0,"FOSSIL_SPECIMEN",263
"2012-07-13",0,"LIVING_SPECIMEN",22
"2012-07-13",1,"PRESERVED_SPECIMEN",1413218
"2013-02-20",6,"LIVING_SPECIMEN",4794
"2013-02-20",7,"PRESERVED_SPECIMEN",2478
"2013-09-10",4,"LIVING_SPECIMEN",14
"2013-09-10",5,"PRESERVED_SPECIMEN",29917
"2015-01-19",5,"HUMAN_OBSERVATION",693
"2016-07-04",6,"LIVING_SPECIMEN",3519
"2007-12-19",3,"OBSERVATION",1
"2009-09-25",0,"UNKNOWN",6900
"2016-04-05",1,"FOSSIL_SPECIMEN",22568
"2016-07-04",6,"HUMAN_OBSERVATION",65083
"2010-11-17",1,"LITERATURE",20419
"2008-06-27",3,"OBSERVATION",1
"2012-12-11",4,"OBSERVATION",18079
"2013-09-10",1,"MATERIAL_SAMPLE",1442
"2014-09-08",3,"OBSERVATION",1
"2007-12-19",3,"PRESERVED_SPECIMEN",123
"2008-12-17",7,"LIVING_SPECIMEN",144
"2013-05-21",5,"FOSSIL_SPECIMEN",21
"2009-12-16",6,"UNKNOWN",620084
"2011-02-21",0,"UNKNOWN",18228
"2011-09-05",1,"OBSERVATION",627924
"2015-07-03",5,"UNKNOWN",17605
"2016-04-05",3,"OBSERVATION",1
"2010-04-01",6,"LIVING_SPECIMEN",3108
"2010-04-01",7,"PRESERVED_SPECIMEN",2411
"2013-07-09",4,"OBSERVATION",18079
"2013-05-21",6,"LITERATURE",5521
"2013-12-20",0,"MACHINE_OBSERVATION",120
"2009-09-25",1,"OBSERVATION",243097
"2010-11-17",2,"PRESERVED_SPECIMEN",5
"2012-01-18",4,"UNKNOWN",68061
"2013-05-21",7,"OBSERVATION",105
"2015-10-01",4,"FOSSIL_SPECIMEN",6308
"2010-11-17",1,"HUMAN_OBSERVATION",337
"2016-04-05",2,"LIVING_SPECIMEN",16
"2016-04-05",3,"PRESERVED_SPECIMEN",1038
"2012-10-31",4,"FOSSIL_SPECIMEN",1529
"2009-12-16",0,"FOSSIL_SPECIMEN",263
"2011-09-05",0,"HUMAN_OBSERVATION",250
"2012-07-13",6,"UNKNOWN",1331022
"2009-12-16",7,"OBSERVATION",11
"2011-02-21",1,"OBSERVATION",547234
"2013-05-21",6,"LIVING_SPECIMEN",4794
"2013-05-21",7,"PRESERVED_SPECIMEN",2478
"2009-09-25",0,"HUMAN_OBSERVATION",205
"2009-12-16",1,"LITERATURE",44
"2013-12-20",4,"OBSERVATION",18079
"2013-05-21",6,"HUMAN_OBSERVATION",50979
"2017-04-12",6,"FOSSIL_SPECIMEN",3374
"2011-06-10",4,"UNKNOWN",33445
"2015-01-19",5,"FOSSIL_SPECIMEN",21
"2015-07-03",1,"OBSERVATION",103623
"2016-10-07",1,"UNKNOWN",1114992
"2012-07-13",0,"FOSSIL_SPECIMEN",324
"2013-02-20",6,"FOSSIL_SPECIMEN",2605
"2013-09-10",4,"FOSSIL_SPECIMEN",4477
"2015-10-01",5,"LIVING_SPECIMEN",273
"2015-10-01",6,"PRESERVED_SPECIMEN",830965
"2015-01-19",6,"LITERATURE",5523
"2016-01-04",4,"OBSERVATION",18142
"2009-12-16",6,"HUMAN_OBSERVATION",7
"2011-02-21",0,"HUMAN_OBSERVATION",226
"2012-01-18",0,"OBSERVATION",5057
"2012-07-13",7,"OBSERVATION",105
"2012-10-31",5,"LIVING_SPECIMEN",273
"2012-10-31",6,"PRESERVED_SPECIMEN",618334
"2009-12-16",2,"PRESERVED_SPECIMEN",5
"2010-11-17",7,"UNKNOWN",903
"2012-07-13",1,"LITERATURE",99063
"2015-01-19",7,"OBSERVATION",105
"2016-07-04",1,"FOSSIL_SPECIMEN",22611
"2015-07-03",0,"HUMAN_OBSERVATION",336
"2008-12-17",7,"FOSSIL_SPECIMEN",20
"2012-03-26",3,"UNKNOWN",6413
"2016-01-04",3,"LIVING_SPECIMEN",430
"2016-01-04",4,"PRESERVED_SPECIMEN",6083
"2014-09-08",0,"MACHINE_OBSERVATION",120
"2016-12-27",1,"UNKNOWN",1147971
"2017-04-12",7,"LIVING_SPECIMEN",145
"2010-04-01",6,"FOSSIL_SPECIMEN",668
"2011-09-05",1,"UNKNOWN",1162337
"2015-01-19",6,"LIVING_SPECIMEN",3249
"2015-01-19",7,"PRESERVED_SPECIMEN",2506
"2012-07-13",6,"HUMAN_OBSERVATION",50856
"2013-07-09",4,"UNKNOWN",67486
"2016-04-05",0,"MACHINE_OBSERVATION",136
"2017-04-12",7,"HUMAN_OBSERVATION",10142
"2010-11-17",1,"FOSSIL_SPECIMEN",6466
"2011-06-10",0,"OBSERVATION",5039
"2013-02-20",7,"LIVING_SPECIMEN",145
"2013-09-10",5,"LIVING_SPECIMEN",273
"2013-09-10",6,"PRESERVED_SPECIMEN",637823
"2015-01-19",6,"HUMAN_OBSERVATION",58898
"2016-07-04",7,"LIVING_SPECIMEN",145
"2007-12-19",4,"OBSERVATION",26
"2009-09-25",1,"UNKNOWN",510140
"2016-07-04",7,"HUMAN_OBSERVATION",10111
"2016-07-04",3,"PRESERVED_SPECIMEN",1038
"2008-04-01",0,"UNKNOWN",7897
"2008-06-27",4,"OBSERVATION",1032
"2012-12-11",5,"OBSERVATION",23
"2010-11-17",3,"OBSERVATION",1
"2014-09-08",4,"OBSERVATION",18079
"2007-12-19",3,"LIVING_SPECIMEN",28
"2007-12-19",4,"PRESERVED_SPECIMEN",1497
"2013-05-21",6,"FOSSIL_SPECIMEN",2615
"2009-12-16",7,"UNKNOWN",19
"2011-02-21",1,"UNKNOWN",657106
"2015-07-03",6,"UNKNOWN",1110252
"2016-04-05",4,"OBSERVATION",18142
"2010-04-01",7,"LIVING_SPECIMEN",145
"2013-07-09",5,"OBSERVATION",23
"2013-12-20",1,"MACHINE_OBSERVATION",3983
"2010-11-17",2,"LIVING_SPECIMEN",5
"2010-11-17",3,"PRESERVED_SPECIMEN",1926
"2012-01-18",5,"UNKNOWN",19642
"2012-12-11",4,"HUMAN_OBSERVATION",8131
"2015-10-01",5,"FOSSIL_SPECIMEN",26
"2016-01-04",6,"MACHINE_OBSERVATION",89
"2012-12-11",0,"PRESERVED_SPECIMEN",8289
"2016-04-05",3,"LIVING_SPECIMEN",430
