"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",4,"PRESERVED_SPECIMEN",5
"2012-07-13",4,"LIVING_SPECIMEN",3
"2012-07-13",4,"HUMAN_OBSERVATION",34275
"2012-07-13",4,"UNKNOWN",868
"2012-07-13",4,"OBSERVATION",1165
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",61
"2012-07-13",5,"LIVING_SPECIMEN",29
"2012-07-13",5,"UNKNOWN",45
"2012-07-13",5,"OBSERVATION",48
"2012-07-13",6,"FOSSIL_SPECIMEN",59
"2012-07-13",6,"PRESERVED_SPECIMEN",5041
"2012-07-13",6,"LIVING_SPECIMEN",225
"2012-07-13",6,"UNKNOWN",636
"2012-07-13",7,"FOSSIL_SPECIMEN",22
"2012-07-13",7,"PRESERVED_SPECIMEN",3
"2012-07-13",7,"UNKNOWN",1
"2012-07-13",7,"OBSERVATION",516
"2012-10-31",0,"PRESERVED_SPECIMEN",76
"2012-10-31",0,"HUMAN_OBSERVATION",569
"2012-10-31",0,"UNKNOWN",271
"2012-10-31",0,"OBSERVATION",2103
"2012-10-31",0,"FOSSIL_SPECIMEN",42
"2012-10-31",1,"FOSSIL_SPECIMEN",1037
"2012-10-31",1,"PRESERVED_SPECIMEN",8231
"2012-10-31",1,"HUMAN_OBSERVATION",189
"2012-10-31",1,"UNKNOWN",2142
"2012-10-31",1,"OBSERVATION",6720
"2012-10-31",2,"UNKNOWN",296
"2012-10-31",3,"FOSSIL_SPECIMEN",4
"2012-10-31",3,"LIVING_SPECIMEN",1
"2012-10-31",3,"UNKNOWN",478
"2012-10-31",3,"OBSERVATION",1567
"2012-10-31",4,"FOSSIL_SPECIMEN",893
"2012-10-31",4,"PRESERVED_SPECIMEN",5
"2012-10-31",4,"LIVING_SPECIMEN",3
"2012-10-31",4,"HUMAN_OBSERVATION",34275
"2012-10-31",4,"UNKNOWN",868
"2012-10-31",4,"OBSERVATION",1165
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",61
"2012-10-31",5,"LIVING_SPECIMEN",29
"2012-10-31",5,"HUMAN_OBSERVATION",1
"2012-10-31",5,"UNKNOWN",45
"2012-10-31",5,"OBSERVATION",48
"2012-10-31",6,"FOSSIL_SPECIMEN",59
"2012-10-31",6,"PRESERVED_SPECIMEN",5611
"2012-10-31",6,"LIVING_SPECIMEN",225
"2012-10-31",6,"UNKNOWN",637
"2012-10-31",7,"FOSSIL_SPECIMEN",22
"2012-10-31",7,"PRESERVED_SPECIMEN",3
"2012-10-31",7,"UNKNOWN",1
"2012-10-31",7,"OBSERVATION",516
"2012-12-11",0,"HUMAN_OBSERVATION",569
"2012-12-11",0,"OBSERVATION",2103
"2012-12-11",0,"UNKNOWN",271
"2012-12-11",0,"FOSSIL_SPECIMEN",42
"2012-12-11",0,"PRESERVED_SPECIMEN",76
"2012-12-11",1,"HUMAN_OBSERVATION",192
"2012-12-11",1,"OBSERVATION",6720
"2012-12-11",1,"UNKNOWN",2142
"2012-12-11",1,"FOSSIL_SPECIMEN",1037
"2012-12-11",1,"PRESERVED_SPECIMEN",8231
"2012-12-11",2,"UNKNOWN",296
"2012-12-11",3,"OBSERVATION",1567
"2012-12-11",3,"UNKNOWN",478
"2012-12-11",3,"FOSSIL_SPECIMEN",4
"2012-12-11",3,"LIVING_SPECIMEN",1
"2012-12-11",4,"LIVING_SPECIMEN",3
"2012-12-11",4,"HUMAN_OBSERVATION",33589
"2012-12-11",4,"OBSERVATION",1165
"2012-12-11",4,"UNKNOWN",868
"2012-12-11",4,"FOSSIL_SPECIMEN",893
"2012-12-11",4,"PRESERVED_SPECIMEN",5
"2012-12-11",5,"LIVING_SPECIMEN",29
"2012-12-11",5,"HUMAN_OBSERVATION",1
"2012-12-11",5,"OBSERVATION",48
"2012-12-11",5,"UNKNOWN",45
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",61
"2012-12-11",6,"LIVING_SPECIMEN",225
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2012-12-11",6,"UNKNOWN",633
"2012-12-11",6,"FOSSIL_SPECIMEN",59
"2012-12-11",6,"PRESERVED_SPECIMEN",5672
"2012-12-11",7,"OBSERVATION",516
"2012-12-11",7,"UNKNOWN",1
"2012-12-11",7,"FOSSIL_SPECIMEN",22
"2012-12-11",7,"PRESERVED_SPECIMEN",3
"2013-02-20",0,"FOSSIL_SPECIMEN",42
"2013-02-20",0,"PRESERVED_SPECIMEN",86
"2013-02-20",0,"HUMAN_OBSERVATION",569
"2013-02-20",0,"OBSERVATION",2103
"2013-02-20",0,"UNKNOWN",270
"2013-02-20",1,"UNKNOWN",609
"2013-02-20",1,"FOSSIL_SPECIMEN",1039
"2013-02-20",1,"PRESERVED_SPECIMEN",16918
"2013-02-20",1,"HUMAN_OBSERVATION",203
"2013-02-20",1,"OBSERVATION",6720
"2013-02-20",2,"UNKNOWN",296
"2013-02-20",3,"UNKNOWN",478
"2013-02-20",3,"FOSSIL_SPECIMEN",4
"2013-02-20",3,"PRESERVED_SPECIMEN",4
"2013-02-20",3,"LIVING_SPECIMEN",1
"2013-02-20",3,"OBSERVATION",1567
"2013-02-20",4,"UNKNOWN",868
"2013-02-20",4,"FOSSIL_SPECIMEN",893
"2013-02-20",4,"PRESERVED_SPECIMEN",5
"2013-02-20",4,"LIVING_SPECIMEN",3
"2013-02-20",4,"HUMAN_OBSERVATION",33589
"2013-02-20",4,"OBSERVATION",1165
"2013-02-20",5,"UNKNOWN",45
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",61
"2013-02-20",5,"LIVING_SPECIMEN",29
"2013-02-20",5,"HUMAN_OBSERVATION",1
"2013-02-20",5,"OBSERVATION",48
"2013-02-20",6,"UNKNOWN",631
"2013-02-20",6,"FOSSIL_SPECIMEN",59
"2013-02-20",6,"PRESERVED_SPECIMEN",5766
"2013-02-20",6,"LIVING_SPECIMEN",225
"2013-02-20",6,"HUMAN_OBSERVATION",2
"2013-02-20",7,"UNKNOWN",1
"2013-02-20",7,"FOSSIL_SPECIMEN",22
"2013-02-20",7,"PRESERVED_SPECIMEN",3
"2013-02-20",7,"OBSERVATION",516
"2013-05-21",0,"PRESERVED_SPECIMEN",86
"2013-05-21",0,"HUMAN_OBSERVATION",569
"2013-05-21",0,"OBSERVATION",2103
"2013-05-21",0,"UNKNOWN",270
"2013-05-21",0,"FOSSIL_SPECIMEN",418
"2013-05-21",1,"PRESERVED_SPECIMEN",17630
"2013-05-21",1,"HUMAN_OBSERVATION",224
"2013-05-21",1,"OBSERVATION",6720
"2013-05-21",1,"UNKNOWN",610
"2013-05-21",1,"FOSSIL_SPECIMEN",1054
"2013-05-21",2,"UNKNOWN",296
"2013-05-21",3,"PRESERVED_SPECIMEN",4
"2013-05-21",3,"LIVING_SPECIMEN",1
"2013-05-21",3,"OBSERVATION",1567
"2013-05-21",3,"UNKNOWN",478
"2013-05-21",3,"FOSSIL_SPECIMEN",4
"2013-05-21",4,"PRESERVED_SPECIMEN",5
"2013-05-21",4,"HUMAN_OBSERVATION",33589
"2013-05-21",4,"LIVING_SPECIMEN",3
"2013-05-21",4,"OBSERVATION",1165
"2013-05-21",4,"UNKNOWN",868
"2013-05-21",4,"FOSSIL_SPECIMEN",13347
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",61
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2013-05-21",5,"LIVING_SPECIMEN",29
"2013-05-21",5,"OBSERVATION",48
"2013-05-21",5,"UNKNOWN",45
"2013-05-21",6,"FOSSIL_SPECIMEN",59
"2013-05-21",6,"PRESERVED_SPECIMEN",5833
"2013-05-21",6,"HUMAN_OBSERVATION",2
"2013-05-21",6,"LIVING_SPECIMEN",225
"2013-05-21",6,"UNKNOWN",631
"2013-05-21",7,"FOSSIL_SPECIMEN",22
"2013-05-21",7,"PRESERVED_SPECIMEN",3
"2013-05-21",7,"OBSERVATION",516
"2013-05-21",7,"UNKNOWN",1
"2013-07-09",0,"FOSSIL_SPECIMEN",418
"2013-07-09",0,"PRESERVED_SPECIMEN",86
"2013-07-09",0,"HUMAN_OBSERVATION",569
"2013-07-09",0,"UNKNOWN",270
"2013-07-09",0,"OBSERVATION",2103
"2013-07-09",1,"FOSSIL_SPECIMEN",1054
"2013-07-09",1,"PRESERVED_SPECIMEN",17722
"2013-07-09",1,"HUMAN_OBSERVATION",224
"2013-07-09",1,"UNKNOWN",516
"2013-07-09",1,"OBSERVATION",6722
"2013-07-09",2,"UNKNOWN",296
"2013-07-09",3,"FOSSIL_SPECIMEN",4
"2013-07-09",3,"PRESERVED_SPECIMEN",4
"2013-07-09",3,"LIVING_SPECIMEN",1
"2013-07-09",3,"UNKNOWN",478
"2013-07-09",3,"OBSERVATION",1567
"2013-07-09",4,"OBSERVATION",1165
"2013-07-09",4,"FOSSIL_SPECIMEN",13347
"2013-07-09",4,"PRESERVED_SPECIMEN",5
"2013-07-09",4,"LIVING_SPECIMEN",3
"2013-07-09",4,"HUMAN_OBSERVATION",33589
"2013-07-09",4,"UNKNOWN",868
"2013-07-09",5,"UNKNOWN",45
"2013-07-09",5,"OBSERVATION",48
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",61
"2013-07-09",5,"LIVING_SPECIMEN",29
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2013-07-09",6,"UNKNOWN",631
"2013-07-09",6,"FOSSIL_SPECIMEN",59
"2013-07-09",6,"PRESERVED_SPECIMEN",6074
"2013-07-09",6,"LIVING_SPECIMEN",228
"2013-07-09",6,"HUMAN_OBSERVATION",2
"2013-07-09",7,"UNKNOWN",1
"2013-07-09",7,"OBSERVATION",516
"2013-07-09",7,"FOSSIL_SPECIMEN",22
"2013-07-09",7,"PRESERVED_SPECIMEN",3
"2013-09-10",0,"HUMAN_OBSERVATION",569
"2013-09-10",0,"OBSERVATION",2103
"2013-09-10",0,"UNKNOWN",269
"2013-09-10",0,"FOSSIL_SPECIMEN",418
"2013-09-10",0,"PRESERVED_SPECIMEN",86
"2013-09-10",1,"HUMAN_OBSERVATION",8872
"2013-09-10",1,"OBSERVATION",3660
"2013-09-10",1,"UNKNOWN",516
"2013-09-10",1,"FOSSIL_SPECIMEN",1054
"2013-09-10",1,"PRESERVED_SPECIMEN",17776
"2013-09-10",1,"MACHINE_OBSERVATION",27
"2013-09-10",2,"UNKNOWN",296
"2013-09-10",3,"LIVING_SPECIMEN",1
"2013-09-10",3,"OBSERVATION",1567
"2013-09-10",3,"UNKNOWN",478
"2013-09-10",3,"FOSSIL_SPECIMEN",4
"2013-09-10",3,"PRESERVED_SPECIMEN",4
"2013-09-10",4,"LIVING_SPECIMEN",3
"2013-09-10",4,"HUMAN_OBSERVATION",33859
"2013-09-10",4,"OBSERVATION",1165
"2013-09-10",4,"UNKNOWN",426
"2013-09-10",4,"FOSSIL_SPECIMEN",13347
"2013-09-10",4,"PRESERVED_SPECIMEN",5
"2013-09-10",5,"LIVING_SPECIMEN",29
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2013-09-10",5,"OBSERVATION",48
"2013-09-10",5,"UNKNOWN",45
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",61
"2013-09-10",6,"LIVING_SPECIMEN",228
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2013-09-10",6,"UNKNOWN",631
"2013-09-10",6,"FOSSIL_SPECIMEN",59
"2013-09-10",6,"PRESERVED_SPECIMEN",6116
"2013-09-10",7,"OBSERVATION",516
"2013-09-10",7,"UNKNOWN",1
"2013-09-10",7,"FOSSIL_SPECIMEN",22
"2013-09-10",7,"PRESERVED_SPECIMEN",3
"2013-12-20",0,"HUMAN_OBSERVATION",569
"2013-12-20",0,"OBSERVATION",2103
"2013-12-20",0,"UNKNOWN",268
"2013-12-20",0,"FOSSIL_SPECIMEN",418
"2013-12-20",0,"PRESERVED_SPECIMEN",86
"2013-12-20",1,"HUMAN_OBSERVATION",8918
"2013-12-20",1,"OBSERVATION",3658
"2013-12-20",1,"UNKNOWN",516
"2013-12-20",1,"FOSSIL_SPECIMEN",1054
"2013-12-20",1,"PRESERVED_SPECIMEN",11577
"2013-12-20",1,"MACHINE_OBSERVATION",27
"2013-12-20",2,"UNKNOWN",296
"2013-12-20",3,"LIVING_SPECIMEN",1
"2013-12-20",3,"OBSERVATION",1567
"2013-12-20",3,"UNKNOWN",478
"2013-12-20",3,"FOSSIL_SPECIMEN",4
"2013-12-20",3,"PRESERVED_SPECIMEN",4
"2013-12-20",4,"LIVING_SPECIMEN",3
"2013-12-20",4,"HUMAN_OBSERVATION",33859
"2013-12-20",4,"OBSERVATION",1165
"2013-12-20",4,"UNKNOWN",9
"2013-12-20",4,"FOSSIL_SPECIMEN",13347
"2013-12-20",4,"PRESERVED_SPECIMEN",5
"2013-12-20",5,"LIVING_SPECIMEN",29
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2013-12-20",5,"OBSERVATION",48
"2013-12-20",5,"UNKNOWN",45
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",61
"2013-12-20",6,"LIVING_SPECIMEN",205
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2013-12-20",6,"UNKNOWN",631
"2013-12-20",6,"FOSSIL_SPECIMEN",59
"2013-12-20",6,"PRESERVED_SPECIMEN",6115
"2013-12-20",7,"OBSERVATION",516
"2013-12-20",7,"UNKNOWN",1
"2013-12-20",7,"FOSSIL_SPECIMEN",22
"2013-12-20",7,"PRESERVED_SPECIMEN",3
"2014-03-28",0,"UNKNOWN",100
"2014-03-28",0,"FOSSIL_SPECIMEN",418
"2014-03-28",0,"PRESERVED_SPECIMEN",106
"2014-03-28",0,"HUMAN_OBSERVATION",580
"2014-03-28",0,"OBSERVATION",2103
"2014-03-28",1,"UNKNOWN",520
"2014-03-28",1,"FOSSIL_SPECIMEN",1055
"2014-03-28",1,"PRESERVED_SPECIMEN",19339
"2014-03-28",1,"MACHINE_OBSERVATION",27
"2014-03-28",1,"HUMAN_OBSERVATION",8956
"2014-03-28",1,"OBSERVATION",3658
"2014-03-28",2,"UNKNOWN",148
"2014-03-28",3,"UNKNOWN",282
"2014-03-28",3,"FOSSIL_SPECIMEN",4
"2014-03-28",3,"PRESERVED_SPECIMEN",4
"2014-03-28",3,"LIVING_SPECIMEN",1
"2014-03-28",3,"OBSERVATION",1567
"2014-03-28",4,"UNKNOWN",3
"2014-03-28",4,"FOSSIL_SPECIMEN",13588
"2014-03-28",4,"PRESERVED_SPECIMEN",14
"2014-03-28",4,"HUMAN_OBSERVATION",36251
"2014-03-28",4,"LIVING_SPECIMEN",3
"2014-03-28",4,"OBSERVATION",1165
"2014-03-28",5,"UNKNOWN",45
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",65
"2014-03-28",5,"HUMAN_OBSERVATION",3
"2014-03-28",5,"LIVING_SPECIMEN",29
"2014-03-28",5,"OBSERVATION",48
"2014-03-28",6,"UNKNOWN",633
"2014-03-28",6,"FOSSIL_SPECIMEN",59
"2014-03-28",6,"PRESERVED_SPECIMEN",8635
"2014-03-28",6,"HUMAN_OBSERVATION",6
"2014-03-28",6,"LIVING_SPECIMEN",206
"2014-03-28",7,"OBSERVATION",516
"2014-03-28",7,"UNKNOWN",1
"2014-03-28",7,"FOSSIL_SPECIMEN",22
"2014-03-28",7,"PRESERVED_SPECIMEN",3
"2014-09-08",0,"PRESERVED_SPECIMEN",112
"2014-09-08",0,"HUMAN_OBSERVATION",580
"2014-09-08",0,"OBSERVATION",2103
"2014-09-08",0,"UNKNOWN",119
"2014-09-08",0,"FOSSIL_SPECIMEN",421
"2014-09-08",1,"PRESERVED_SPECIMEN",21093
"2014-09-08",1,"MACHINE_OBSERVATION",27
"2014-09-08",1,"HUMAN_OBSERVATION",14627
"2014-09-08",1,"OBSERVATION",3658
"2014-09-08",1,"UNKNOWN",997
"2014-09-08",1,"FOSSIL_SPECIMEN",1068
"2014-09-08",2,"UNKNOWN",148
"2014-09-08",3,"FOSSIL_SPECIMEN",4
"2014-09-08",3,"PRESERVED_SPECIMEN",8
"2014-09-08",3,"LIVING_SPECIMEN",1
"2014-09-08",3,"OBSERVATION",1567
"2014-09-08",3,"UNKNOWN",282
"2014-09-08",4,"UNKNOWN",9
"2014-09-08",4,"FOSSIL_SPECIMEN",13590
"2014-09-08",4,"PRESERVED_SPECIMEN",13
"2014-09-08",4,"MACHINE_OBSERVATION",6
"2014-09-08",4,"LIVING_SPECIMEN",3
"2014-09-08",4,"HUMAN_OBSERVATION",36251
"2014-09-08",4,"OBSERVATION",1165
"2014-09-08",5,"UNKNOWN",46
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",66
"2014-09-08",5,"LIVING_SPECIMEN",29
"2014-09-08",5,"HUMAN_OBSERVATION",3
"2014-09-08",5,"OBSERVATION",48
"2014-09-08",6,"UNKNOWN",645
"2014-09-08",6,"FOSSIL_SPECIMEN",60
"2014-09-08",6,"PRESERVED_SPECIMEN",10513
"2014-09-08",6,"LIVING_SPECIMEN",206
"2014-09-08",6,"HUMAN_OBSERVATION",22
"2014-09-08",7,"UNKNOWN",1
"2014-09-08",7,"FOSSIL_SPECIMEN",22
"2014-09-08",7,"PRESERVED_SPECIMEN",3
"2014-09-08",7,"OBSERVATION",516
"2015-01-19",0,"PRESERVED_SPECIMEN",117
"2015-01-19",0,"HUMAN_OBSERVATION",580
"2015-01-19",0,"OBSERVATION",2103
"2015-01-19",0,"UNKNOWN",129
"2015-01-19",0,"FOSSIL_SPECIMEN",420
"2015-01-19",1,"PRESERVED_SPECIMEN",21058
"2015-01-19",1,"HUMAN_OBSERVATION",14913
"2015-01-19",1,"OBSERVATION",3658
"2015-01-19",1,"UNKNOWN",1206
"2015-01-19",1,"MACHINE_OBSERVATION",27
"2015-01-19",1,"FOSSIL_SPECIMEN",1068
"2015-01-19",2,"UNKNOWN",148
"2015-01-19",3,"PRESERVED_SPECIMEN",8
"2015-01-19",3,"LIVING_SPECIMEN",1
"2015-01-19",3,"OBSERVATION",1567
"2015-01-19",3,"UNKNOWN",282
"2015-01-19",3,"FOSSIL_SPECIMEN",4
"2015-01-19",4,"PRESERVED_SPECIMEN",14
"2015-01-19",4,"HUMAN_OBSERVATION",36251
"2015-01-19",4,"LIVING_SPECIMEN",3
"2015-01-19",4,"OBSERVATION",1165
"2015-01-19",4,"UNKNOWN",22
"2015-01-19",4,"MACHINE_OBSERVATION",25
"2015-01-19",4,"FOSSIL_SPECIMEN",13592
"2015-01-19",5,"PRESERVED_SPECIMEN",67
"2015-01-19",5,"HUMAN_OBSERVATION",3
"2015-01-19",5,"LIVING_SPECIMEN",29
"2015-01-19",5,"OBSERVATION",48
"2015-01-19",5,"UNKNOWN",60
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"FOSSIL_SPECIMEN",60
"2015-01-19",6,"PRESERVED_SPECIMEN",10753
"2015-01-19",6,"HUMAN_OBSERVATION",24
"2015-01-19",6,"LIVING_SPECIMEN",208
"2015-01-19",6,"UNKNOWN",665
"2015-01-19",7,"FOSSIL_SPECIMEN",22
"2015-01-19",7,"PRESERVED_SPECIMEN",3
"2015-01-19",7,"OBSERVATION",516
"2015-01-19",7,"UNKNOWN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",420
"2015-04-09",0,"PRESERVED_SPECIMEN",1251
"2015-04-09",0,"HUMAN_OBSERVATION",580
"2015-04-09",0,"OBSERVATION",2103
"2015-04-09",0,"UNKNOWN",129
"2015-04-09",1,"UNKNOWN",1228
"2015-04-09",1,"MACHINE_OBSERVATION",27
"2015-04-09",1,"FOSSIL_SPECIMEN",1077
"2015-04-09",1,"PRESERVED_SPECIMEN",25508
"2015-04-09",1,"HUMAN_OBSERVATION",14914
"2015-04-09",1,"OBSERVATION",3658
"2015-04-09",2,"UNKNOWN",148
"2015-04-09",3,"UNKNOWN",282
"2015-04-09",3,"FOSSIL_SPECIMEN",4
"2015-04-09",3,"PRESERVED_SPECIMEN",8
"2015-04-09",3,"LIVING_SPECIMEN",1
"2015-04-09",3,"OBSERVATION",1567
"2015-04-09",4,"UNKNOWN",22
"2015-04-09",4,"MACHINE_OBSERVATION",25
"2015-04-09",4,"FOSSIL_SPECIMEN",13592
"2015-04-09",4,"PRESERVED_SPECIMEN",526
"2015-04-09",4,"HUMAN_OBSERVATION",36251
"2015-04-09",4,"LIVING_SPECIMEN",3
"2015-04-09",4,"OBSERVATION",1165
"2015-04-09",5,"UNKNOWN",60
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",67
"2015-04-09",5,"HUMAN_OBSERVATION",3
"2015-04-09",5,"LIVING_SPECIMEN",29
"2015-04-09",5,"OBSERVATION",48
"2015-04-09",6,"UNKNOWN",666
"2015-04-09",6,"FOSSIL_SPECIMEN",60
"2015-04-09",6,"PRESERVED_SPECIMEN",11352
"2015-04-09",6,"HUMAN_OBSERVATION",24
"2015-04-09",6,"LIVING_SPECIMEN",209
"2015-04-09",7,"UNKNOWN",1
"2015-04-09",7,"FOSSIL_SPECIMEN",22
"2015-04-09",7,"PRESERVED_SPECIMEN",4
"2015-04-09",7,"OBSERVATION",516
"2015-07-03",0,"UNKNOWN",129
"2015-07-03",0,"FOSSIL_SPECIMEN",420
"2015-07-03",0,"PRESERVED_SPECIMEN",1269
"2015-07-03",0,"HUMAN_OBSERVATION",580
"2015-07-03",0,"OBSERVATION",2103
"2015-07-03",1,"UNKNOWN",1225
"2015-07-03",1,"FOSSIL_SPECIMEN",1078
"2015-07-03",1,"PRESERVED_SPECIMEN",25657
"2015-07-03",1,"MACHINE_OBSERVATION",27
"2015-07-03",1,"HUMAN_OBSERVATION",15001
"2015-07-03",1,"OBSERVATION",3658
"2015-07-03",2,"UNKNOWN",148
"2015-07-03",3,"UNKNOWN",282
"2015-07-03",3,"FOSSIL_SPECIMEN",4
"2015-07-03",3,"PRESERVED_SPECIMEN",8
"2015-07-03",3,"LIVING_SPECIMEN",1
"2015-07-03",3,"OBSERVATION",1567
"2015-07-03",4,"UNKNOWN",22
"2015-07-03",4,"FOSSIL_SPECIMEN",13592
"2015-07-03",4,"PRESERVED_SPECIMEN",526
"2015-07-03",4,"MACHINE_OBSERVATION",25
"2015-07-03",4,"LIVING_SPECIMEN",3
"2015-07-03",4,"HUMAN_OBSERVATION",36251
"2015-07-03",4,"OBSERVATION",1165
"2015-07-03",5,"UNKNOWN",60
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",65
"2015-07-03",5,"LIVING_SPECIMEN",29
"2015-07-03",5,"HUMAN_OBSERVATION",3
"2015-07-03",5,"OBSERVATION",48
"2015-07-03",6,"UNKNOWN",666
"2015-07-03",6,"FOSSIL_SPECIMEN",60
"2015-07-03",6,"PRESERVED_SPECIMEN",11335
"2015-07-03",6,"LIVING_SPECIMEN",209
"2015-07-03",6,"HUMAN_OBSERVATION",26
"2015-07-03",7,"OBSERVATION",516
"2015-07-03",7,"UNKNOWN",1
"2015-07-03",7,"FOSSIL_SPECIMEN",22
"2015-07-03",7,"PRESERVED_SPECIMEN",4
"2015-10-01",0,"HUMAN_OBSERVATION",580
"2015-10-01",0,"OBSERVATION",2103
"2015-10-01",0,"UNKNOWN",110
"2015-10-01",0,"FOSSIL_SPECIMEN",423
"2015-10-01",0,"PRESERVED_SPECIMEN",1290
"2015-10-01",1,"HUMAN_OBSERVATION",15007
"2015-10-01",1,"OBSERVATION",3658
"2015-10-01",1,"LITERATURE",2
"2015-10-01",1,"UNKNOWN",626
"2015-10-01",1,"FOSSIL_SPECIMEN",1079
"2015-10-01",1,"PRESERVED_SPECIMEN",25333
"2015-10-01",1,"MACHINE_OBSERVATION",27
"2015-10-01",2,"UNKNOWN",148
"2015-10-01",3,"OBSERVATION",1567
"2015-10-01",3,"UNKNOWN",282
"2015-10-01",3,"FOSSIL_SPECIMEN",4
"2015-10-01",3,"PRESERVED_SPECIMEN",8
"2015-10-01",3,"LIVING_SPECIMEN",1
"2015-10-01",4,"LIVING_SPECIMEN",3
"2015-10-01",4,"HUMAN_OBSERVATION",36251
"2015-10-01",4,"OBSERVATION",1165
"2015-10-01",4,"UNKNOWN",16
"2015-10-01",4,"FOSSIL_SPECIMEN",13595
"2015-10-01",4,"PRESERVED_SPECIMEN",529
"2015-10-01",4,"MACHINE_OBSERVATION",25
"2015-10-01",5,"LIVING_SPECIMEN",29
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2015-10-01",5,"OBSERVATION",48
"2015-10-01",5,"UNKNOWN",59
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",67
"2015-10-01",6,"LIVING_SPECIMEN",209
"2015-10-01",6,"HUMAN_OBSERVATION",30
"2015-10-01",6,"UNKNOWN",650
"2015-10-01",6,"FOSSIL_SPECIMEN",60
"2015-10-01",6,"PRESERVED_SPECIMEN",11430
"2015-10-01",7,"OBSERVATION",516
"2015-10-01",7,"UNKNOWN",1
"2015-10-01",7,"FOSSIL_SPECIMEN",22
"2015-10-01",7,"PRESERVED_SPECIMEN",4
"2016-01-04",0,"HUMAN_OBSERVATION",580
"2016-01-04",0,"OBSERVATION",2103
"2016-01-04",0,"UNKNOWN",110
"2016-01-04",0,"FOSSIL_SPECIMEN",421
"2016-01-04",0,"PRESERVED_SPECIMEN",1279
"2016-01-04",1,"MACHINE_OBSERVATION",62
"2016-01-04",1,"HUMAN_OBSERVATION",22863
"2016-01-04",1,"OBSERVATION",3658
"2016-01-04",1,"LITERATURE",2
"2016-01-04",1,"UNKNOWN",626
"2016-01-04",1,"MATERIAL_SAMPLE",13
"2016-01-04",1,"FOSSIL_SPECIMEN",1079
"2016-01-04",1,"PRESERVED_SPECIMEN",23788
"2016-01-04",2,"UNKNOWN",148
"2016-01-04",3,"PRESERVED_SPECIMEN",4
"2016-01-04",3,"LIVING_SPECIMEN",1
"2016-01-04",3,"OBSERVATION",1567
"2016-01-04",3,"UNKNOWN",282
"2016-01-04",3,"FOSSIL_SPECIMEN",4
"2016-01-04",4,"PRESERVED_SPECIMEN",529
"2016-01-04",4,"MACHINE_OBSERVATION",25
"2016-01-04",4,"HUMAN_OBSERVATION",36251
"2016-01-04",4,"LIVING_SPECIMEN",8
"2016-01-04",4,"OBSERVATION",1165
"2016-01-04",4,"UNKNOWN",16
"2016-01-04",4,"FOSSIL_SPECIMEN",13595
"2016-01-04",5,"PRESERVED_SPECIMEN",65
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2016-01-04",5,"LIVING_SPECIMEN",30
"2016-01-04",5,"OBSERVATION",48
"2016-01-04",5,"UNKNOWN",59
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",11485
"2016-01-04",6,"HUMAN_OBSERVATION",26
"2016-01-04",6,"LIVING_SPECIMEN",209
"2016-01-04",6,"UNKNOWN",650
"2016-01-04",6,"FOSSIL_SPECIMEN",60
"2016-01-04",7,"PRESERVED_SPECIMEN",4
"2016-01-04",7,"OBSERVATION",516
"2016-01-04",7,"UNKNOWN",1
"2016-01-04",7,"FOSSIL_SPECIMEN",22
"2016-04-05",0,"HUMAN_OBSERVATION",580
