"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",465
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1995
"2009-06-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",891
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",116
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",471
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",399
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",328
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",554
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",30
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",256
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1911
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",57
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",46
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",196
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",82
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1028
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",272
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",107
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",96
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",44
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",933
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",117
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",267
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",47
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",676
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",284
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",187
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",858
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1387
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",22
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",36
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",67
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",30
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",54
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",817
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",33
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",17
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",119
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",556
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",19
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",410
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",66
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",38
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",281
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",78
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",385
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",90
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",9
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",156
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",14
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",432
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",35
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",831
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",43
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",613
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2402
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5695
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",278
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",172
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",554
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",30
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",256
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",1911
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",465
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1995
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",891
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",116
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",474
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",399
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",328
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",333
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",781
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",898
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",135
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",267
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1599
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",252
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",164
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2374
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",277
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",89
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",551
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",44
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",890
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",47
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1186
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",14
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",36
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",19
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",36
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",156
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",54
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",679
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",70
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",119
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",556
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",27
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",19
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",371
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",103
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",35
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",281
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",17
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",210
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",9
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",43
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",613
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",35
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",831
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",432
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",278
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5695
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2402
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",172
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",33
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",105
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",38
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",256
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",465
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1995
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",891
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",474
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",116
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",1911
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",399
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",328
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",554
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",30
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",798
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",185
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",83
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",44
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1036
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",282
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",85
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",849
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",334
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",530
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",267
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",128
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1648
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2659
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",46
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",323
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",902
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",14
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",49
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",71
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",36
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",27
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",55
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",679
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",103
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",344
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",24
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",155
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",669
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonthDay",30
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",13
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",10
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",371
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",35
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",210
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",19
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",196
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonth",3
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",432
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",35
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",43
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",613
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",831
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",226
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2762
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",278
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5695
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2402
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",172
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4913
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7186
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
