"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",4
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",18
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",68
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",160
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",71
"2016-07-04","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",31
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",245457
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2044
"2017-12-22","MACHINE_OBSERVATION","Phylum","Georeferenced","YearOnly",30
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",5
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",40
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",527
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",2
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",243
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11171
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",712
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",6
"2018-07-11","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2009-09-25","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",51
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",116
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",16
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",105
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",29
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1480
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",32
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",27
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",158
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1241
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",282
"2017-12-22","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",112
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1080
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",48
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",9
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",63
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",980
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",70
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",153
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1010
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",64
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",7
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",25
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",62
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1120
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1196
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",26
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",77
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",110
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",76
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",3
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4202
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",41
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",925
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4456
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",39
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1260
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",4
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",133
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",129
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",52
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14456
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-04-06","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",153
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1688
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23664
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",137
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1567
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",49
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",450
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",602
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",158
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",8
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",25
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",33
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",37
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",900
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",830
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",178
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",185
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",16
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",3583
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",63
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2741
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",128
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35669
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",6
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",191
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",94
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",727
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",457
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",94
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",332
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",4
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",62
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1808
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2551
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",709
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",41
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",38
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5267
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",51
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2666
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",665
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18345
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",152
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1350
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",65
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",677
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",515
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",70
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",95
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",249
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1005
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",140
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1092
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",166
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",804
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",996
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",104
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",725
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",522
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",515
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2015-04-09","UNKNOWN","Class","CountryOnly","YearOnly",6
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",66
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",96
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6138
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",40
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",297
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",377
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",523
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",117
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",108
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",8
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",530552
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",300
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",261
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",869
"2009-06-17","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",9
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",53
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",221
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4125
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",52
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",136
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2147
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",7
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",74
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",157
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1824
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1238
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",6
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",42
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",32
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",106
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",46
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",300
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",14
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",128
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",23
"2016-04-05","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",31
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",756
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonth",51
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",68
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",78
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",338
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",436
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",122
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",137
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",49
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",57
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",23
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",177
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",68
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",19
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",97
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",712
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",541
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",455
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",283
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",64
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",265
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1303
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",104
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",52
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",644
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",122
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",32
"2016-04-05","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",204
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2623
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",128
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",328
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",105
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",293
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",31
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",305
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1480
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",140
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",398
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",662
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",100
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",828
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",115
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",44
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",519
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",980
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",763
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
