"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",1,"FOSSIL_SPECIMEN",479
"2016-04-05",1,"PRESERVED_SPECIMEN",385445
"2009-06-17",6,"UNKNOWN",3148
"2013-07-09",1,"HUMAN_OBSERVATION",103
"2014-03-28",5,"LIVING_SPECIMEN",41
"2015-01-19",0,"OBSERVATION",72
"2009-09-25",7,"PRESERVED_SPECIMEN",8
"2014-09-08",4,"OBSERVATION",502
"2016-10-07",6,"HUMAN_OBSERVATION",38
"2010-07-26",5,"PRESERVED_SPECIMEN",722
"2011-09-05",4,"HUMAN_OBSERVATION",483
"2013-05-21",1,"OBSERVATION",7084
"2014-03-28",1,"PRESERVED_SPECIMEN",371575
"2012-07-13",0,"HUMAN_OBSERVATION",31
"2012-12-11",4,"PRESERVED_SPECIMEN",876
"2013-07-09",4,"OBSERVATION",506
"2011-02-21",6,"PRESERVED_SPECIMEN",13573
"2012-12-11",1,"FOSSIL_SPECIMEN",903
"2008-06-27",6,"LIVING_SPECIMEN",6
"2009-12-16",3,"UNKNOWN",3
"2011-09-05",7,"OBSERVATION",117
"2012-07-13",3,"OBSERVATION",3
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"UNKNOWN",1335
"2007-12-19",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"LIVING_SPECIMEN",1
"2015-01-19",7,"UNKNOWN",9
"2009-06-17",5,"PRESERVED_SPECIMEN",834
"2010-11-17",5,"OBSERVATION",46
"2007-12-19",0,"PRESERVED_SPECIMEN",194
"2012-01-18",0,"PRESERVED_SPECIMEN",250
"2016-01-04",0,"UNKNOWN",416
"2012-10-31",0,"HUMAN_OBSERVATION",31
"2016-04-05",5,"UNKNOWN",137
"2010-04-01",3,"PRESERVED_SPECIMEN",25
"2008-04-01",5,"PRESERVED_SPECIMEN",775
"2010-04-01",0,"FOSSIL_SPECIMEN",2
"2012-03-26",6,"FOSSIL_SPECIMEN",10
"2011-02-21",1,"OBSERVATION",1285
"2012-10-31",3,"OBSERVATION",3
"2013-02-20",1,"UNKNOWN",1179
"2014-03-28",5,"UNKNOWN",145
"2015-10-01",1,"MACHINE_OBSERVATION",286
"2015-10-01",4,"LIVING_SPECIMEN",1
"2011-06-10",1,"UNKNOWN",10631
"2012-03-26",1,"LITERATURE",44
"2012-03-26",6,"OBSERVATION",7
"2015-07-03",5,"OBSERVATION",46
"2015-10-01",0,"PRESERVED_SPECIMEN",1894
"2008-12-17",6,"PRESERVED_SPECIMEN",8664
"2013-09-10",2,"LIVING_SPECIMEN",2
"2009-06-17",0,"OBSERVATION",79
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",219
"2012-12-11",6,"UNKNOWN",410
"2013-12-20",4,"HUMAN_OBSERVATION",401
"2015-04-09",7,"PRESERVED_SPECIMEN",10
"2015-04-09",1,"HUMAN_OBSERVATION",18392
"2015-04-09",4,"FOSSIL_SPECIMEN",130
"2007-12-19",4,"UNKNOWN",206
"2008-12-17",3,"OBSERVATION",3
"2009-04-06",1,"UNKNOWN",10461
"2012-01-18",4,"UNKNOWN",810
"2013-02-20",4,"LIVING_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",909
"2010-04-01",7,"UNKNOWN",8
"2011-06-10",4,"LIVING_SPECIMEN",1
"2013-02-20",0,"PRESERVED_SPECIMEN",263
"2013-12-20",7,"OBSERVATION",78
"2015-01-19",1,"FOSSIL_SPECIMEN",535
"2016-04-05",6,"LIVING_SPECIMEN",38
"2008-06-27",4,"UNKNOWN",164
"2008-10-10",0,"UNKNOWN",69
"2012-07-13",6,"FOSSIL_SPECIMEN",10
"2013-05-21",5,"PRESERVED_SPECIMEN",1040
"2015-04-09",4,"OBSERVATION",502
"2011-06-10",0,"PRESERVED_SPECIMEN",250
"2009-06-17",7,"UNKNOWN",8
"2014-03-28",6,"LIVING_SPECIMEN",36
"2015-01-19",1,"OBSERVATION",2026
"2012-07-13",1,"LITERATURE",44
"2014-09-08",5,"OBSERVATION",46
"2016-12-27",6,"HUMAN_OBSERVATION",38
"2010-07-26",6,"PRESERVED_SPECIMEN",9989
"2010-07-26",0,"HUMAN_OBSERVATION",25
"2012-12-11",5,"PRESERVED_SPECIMEN",1040
"2013-07-09",5,"OBSERVATION",46
"2011-02-21",7,"PRESERVED_SPECIMEN",10
"2009-12-16",4,"UNKNOWN",401
"2010-11-17",6,"FOSSIL_SPECIMEN",10
"2012-10-31",6,"FOSSIL_SPECIMEN",10
"2010-07-26",3,"OBSERVATION",3
"2012-07-13",4,"OBSERVATION",596
"2008-06-27",3,"PRESERVED_SPECIMEN",25
"2009-09-25",0,"HUMAN_OBSERVATION",16
"2007-12-19",5,"LIVING_SPECIMEN",41
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"LIVING_SPECIMEN",41
"2009-06-17",6,"PRESERVED_SPECIMEN",8880
"2010-11-17",1,"LITERATURE",44
"2010-11-17",6,"OBSERVATION",4
"2012-10-31",1,"LITERATURE",44
"2016-07-04",0,"UNKNOWN",416
"2007-12-19",1,"PRESERVED_SPECIMEN",13856
"2012-01-18",1,"PRESERVED_SPECIMEN",318113
"2013-09-10",0,"UNKNOWN",929
"2016-01-04",1,"UNKNOWN",1332
"2009-09-25",3,"OBSERVATION",3
"2016-04-05",6,"UNKNOWN",193
"2010-04-01",4,"PRESERVED_SPECIMEN",794
"2008-04-01",6,"PRESERVED_SPECIMEN",6320
"2010-04-01",1,"FOSSIL_SPECIMEN",480
"2012-03-26",4,"HUMAN_OBSERVATION",483
"2012-12-11",0,"OBSERVATION",102
"2012-10-31",4,"OBSERVATION",596
"2014-03-28",6,"UNKNOWN",193
"2011-09-05",0,"UNKNOWN",474
"2015-10-01",5,"LIVING_SPECIMEN",41
"2012-03-26",7,"OBSERVATION",156
"2015-07-03",6,"OBSERVATION",2
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2008-04-01",3,"OBSERVATION",3
"2013-09-10",0,"MACHINE_OBSERVATION",3
"2015-10-01",1,"PRESERVED_SPECIMEN",385351
"2008-12-17",7,"PRESERVED_SPECIMEN",8
"2013-09-10",3,"LIVING_SPECIMEN",22
"2009-06-17",1,"OBSERVATION",658
"2009-12-16",5,"LIVING_SPECIMEN",41
"2016-10-07",0,"UNKNOWN",416
"2009-12-16",1,"PRESERVED_SPECIMEN",309543
"2012-12-11",7,"UNKNOWN",8
"2007-12-19",5,"UNKNOWN",153
"2008-12-17",4,"OBSERVATION",592
"2012-01-18",5,"UNKNOWN",148
"2013-02-20",5,"LIVING_SPECIMEN",41
"2015-01-19",5,"PRESERVED_SPECIMEN",1446
"2016-01-04",2,"LIVING_SPECIMEN",2
"2011-06-10",5,"LIVING_SPECIMEN",41
"2013-02-20",1,"PRESERVED_SPECIMEN",340697
"2008-06-27",5,"UNKNOWN",139
"2008-10-10",1,"UNKNOWN",9841
"2013-05-21",6,"PRESERVED_SPECIMEN",16302
"2015-04-09",5,"OBSERVATION",46
"2011-06-10",1,"PRESERVED_SPECIMEN",315189
"2013-05-21",0,"HUMAN_OBSERVATION",27
"2016-04-05",3,"PRESERVED_SPECIMEN",38
"2016-04-05",0,"FOSSIL_SPECIMEN",260
"2016-10-07",0,"MACHINE_OBSERVATION",3
"2014-09-08",6,"OBSERVATION",2
"2010-07-26",7,"PRESERVED_SPECIMEN",8
"2013-05-21",3,"OBSERVATION",3
"2014-03-28",3,"PRESERVED_SPECIMEN",21
"2012-12-11",6,"PRESERVED_SPECIMEN",16027
"2013-07-09",6,"OBSERVATION",9
"2014-03-28",0,"FOSSIL_SPECIMEN",2
"2016-04-05",0,"OBSERVATION",72
"2009-09-25",1,"LITERATURE",44
"2009-12-16",5,"UNKNOWN",148
"2010-11-17",4,"HUMAN_OBSERVATION",388
"2010-07-26",4,"OBSERVATION",588
"2012-07-13",5,"OBSERVATION",46
"2014-03-28",0,"OBSERVATION",72
"2008-06-27",4,"PRESERVED_SPECIMEN",787
"2015-10-01",3,"UNKNOWN",182
"2007-12-19",6,"LIVING_SPECIMEN",5
"2008-06-27",1,"FOSSIL_SPECIMEN",264
"2009-04-06",3,"LIVING_SPECIMEN",17
"2012-01-18",6,"LIVING_SPECIMEN",7
"2009-06-17",7,"PRESERVED_SPECIMEN",8
"2010-11-17",7,"OBSERVATION",117
"2016-07-04",1,"UNKNOWN",1293
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"HUMAN_OBSERVATION",29
"2013-09-10",1,"UNKNOWN",1094
"2009-09-25",4,"OBSERVATION",588
"2010-04-01",5,"PRESERVED_SPECIMEN",866
"2008-04-01",7,"PRESERVED_SPECIMEN",8
"2012-12-11",1,"OBSERVATION",6130
"2015-07-03",4,"HUMAN_OBSERVATION",430
"2011-02-21",3,"OBSERVATION",3
"2012-10-31",5,"OBSERVATION",46
"2013-02-20",3,"UNKNOWN",269
"2011-09-05",1,"UNKNOWN",10261
"2015-10-01",6,"LIVING_SPECIMEN",36
"2011-06-10",3,"UNKNOWN",178
"2015-07-03",7,"OBSERVATION",39
"2016-07-04",1,"MACHINE_OBSERVATION",433
"2008-04-01",4,"OBSERVATION",346
"2013-09-10",1,"MACHINE_OBSERVATION",286
"2013-09-10",4,"LIVING_SPECIMEN",1
"2009-12-16",6,"LIVING_SPECIMEN",28
"2016-07-04",0,"PRESERVED_SPECIMEN",1961
"2013-09-10",0,"PRESERVED_SPECIMEN",264
"2016-10-07",1,"UNKNOWN",1297
"2016-12-27",0,"UNKNOWN",416
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2015-01-19",1,"MATERIAL_SAMPLE",2
"2010-04-01",0,"OBSERVATION",79
"2015-04-09",6,"FOSSIL_SPECIMEN",7
"2007-12-19",6,"UNKNOWN",2223
"2008-12-17",5,"OBSERVATION",46
"2009-04-06",3,"UNKNOWN",3
"2012-01-18",6,"UNKNOWN",2566
"2013-02-20",6,"LIVING_SPECIMEN",37
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2016-07-04",2,"LIVING_SPECIMEN",2
"2015-01-19",6,"PRESERVED_SPECIMEN",15900
"2016-01-04",3,"LIVING_SPECIMEN",28
"2008-12-17",0,"HUMAN_OBSERVATION",16
"2011-06-10",6,"LIVING_SPECIMEN",30
"2015-01-19",0,"HUMAN_OBSERVATION",27
"2008-06-27",6,"UNKNOWN",2969
"2013-05-21",7,"PRESERVED_SPECIMEN",11
"2014-09-08",4,"HUMAN_OBSERVATION",430
"2015-04-09",6,"OBSERVATION",2
"2013-05-21",1,"HUMAN_OBSERVATION",103
"2016-04-05",4,"PRESERVED_SPECIMEN",1421
"2013-07-09",4,"HUMAN_OBSERVATION",401
"2016-04-05",1,"FOSSIL_SPECIMEN",1056
"2016-10-07",1,"MACHINE_OBSERVATION",433
"2016-12-27",0,"MACHINE_OBSERVATION",3
"2015-01-19",3,"OBSERVATION",3
"2011-09-05",2,"LIVING_SPECIMEN",1
"2014-09-08",7,"OBSERVATION",39
"2013-05-21",4,"OBSERVATION",510
"2014-03-28",4,"PRESERVED_SPECIMEN",1186
"2016-10-07",0,"PRESERVED_SPECIMEN",1962
"2012-12-11",7,"PRESERVED_SPECIMEN",11
"2013-07-09",7,"OBSERVATION",78
"2014-03-28",1,"FOSSIL_SPECIMEN",479
"2016-04-05",1,"OBSERVATION",2015
"2011-02-21",6,"FOSSIL_SPECIMEN",10
"2009-12-16",6,"UNKNOWN",3141
"2016-10-07",2,"LIVING_SPECIMEN",2
"2010-07-26",5,"OBSERVATION",46
"2012-07-13",6,"OBSERVATION",11
"2014-03-28",1,"OBSERVATION",1727
"2008-06-27",5,"PRESERVED_SPECIMEN",832
"2015-10-01",4,"UNKNOWN",1
"2009-04-06",4,"LIVING_SPECIMEN",1
"2011-02-21",1,"LITERATURE",44
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2009-04-06",0,"PRESERVED_SPECIMEN",221
"2012-01-18",3,"PRESERVED_SPECIMEN",38
"2016-01-04",3,"UNKNOWN",182
"2007-12-19",0,"FOSSIL_SPECIMEN",1
"2008-10-10",3,"LIVING_SPECIMEN",17
"2009-09-25",5,"OBSERVATION",46
"2012-01-18",0,"FOSSIL_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",9655
"2011-02-21",4,"OBSERVATION",592
"2007-12-19",0,"OBSERVATION",67
"2012-01-18",0,"OBSERVATION",96
"2012-10-31",6,"OBSERVATION",9
"2013-02-20",4,"UNKNOWN",592
"2009-06-17",0,"HUMAN_OBSERVATION",16
"2011-06-10",4,"UNKNOWN",810
"2008-04-01",5,"OBSERVATION",45
"2008-06-27",0,"OBSERVATION",83
"2015-10-01",3,"PRESERVED_SPECIMEN",38
"2013-09-10",5,"LIVING_SPECIMEN",41
"2015-10-01",0,"FOSSIL_SPECIMEN",244
"2009-06-17",3,"OBSERVATION",3
"2016-07-04",1,"PRESERVED_SPECIMEN",383220
"2013-09-10",1,"PRESERVED_SPECIMEN",346669
"2013-12-20",2,"LIVING_SPECIMEN",2
"2016-12-27",1,"UNKNOWN",2074
"2009-12-16",3,"PRESERVED_SPECIMEN",25
"2009-12-16",0,"FOSSIL_SPECIMEN",2
"2010-04-01",1,"OBSERVATION",658
"2015-04-09",4,"HUMAN_OBSERVATION",430
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2008-12-17",1,"LITERATURE",44
"2008-12-17",6,"OBSERVATION",2
"2009-04-06",4,"UNKNOWN",219
"2012-01-18",7,"UNKNOWN",16
"2016-01-04",1,"MACHINE_OBSERVATION",370
"2016-07-04",3,"LIVING_SPECIMEN",28
"2015-01-19",7,"PRESERVED_SPECIMEN",10
"2016-01-04",4,"LIVING_SPECIMEN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",21
"2015-01-19",1,"HUMAN_OBSERVATION",18364
"2008-06-27",7,"UNKNOWN",8
"2008-10-10",3,"UNKNOWN",3
"2013-02-20",0,"FOSSIL_SPECIMEN",2
"2015-04-09",7,"OBSERVATION",39
"2016-01-04",0,"PRESERVED_SPECIMEN",1900
"2011-06-10",3,"PRESERVED_SPECIMEN",38
"2016-04-05",5,"PRESERVED_SPECIMEN",2495
"2011-06-10",0,"FOSSIL_SPECIMEN",2
"2016-12-27",1,"MACHINE_OBSERVATION",434
"2015-01-19",4,"OBSERVATION",502
"2011-09-05",3,"LIVING_SPECIMEN",22
"2013-05-21",5,"OBSERVATION",46
"2014-03-28",5,"PRESERVED_SPECIMEN",1162
"2016-10-07",1,"PRESERVED_SPECIMEN",120149
"2012-07-13",4,"HUMAN_OBSERVATION",483
"2009-12-16",7,"UNKNOWN",8
"2016-10-07",3,"LIVING_SPECIMEN",33
"2016-12-27",2,"LIVING_SPECIMEN",2
"2010-07-26",1,"LITERATURE",44
"2010-07-26",6,"OBSERVATION",4
"2012-07-13",7,"OBSERVATION",156
"2008-06-27",6,"PRESERVED_SPECIMEN",8446
"2015-10-01",5,"UNKNOWN",137
"2009-04-06",5,"LIVING_SPECIMEN",41
"2012-12-11",0,"HUMAN_OBSERVATION",27
"2016-07-04",3,"UNKNOWN",182
"2007-12-19",4,"PRESERVED_SPECIMEN",783
"2009-04-06",1,"PRESERVED_SPECIMEN",301021
"2012-01-18",4,"PRESERVED_SPECIMEN",828
"2013-09-10",3,"UNKNOWN",269
"2016-01-04",4,"UNKNOWN",1
"2007-12-19",1,"FOSSIL_SPECIMEN",203
"2008-10-10",4,"LIVING_SPECIMEN",1
"2009-09-25",6,"OBSERVATION",2
"2012-01-18",1,"FOSSIL_SPECIMEN",905
"2012-10-31",4,"HUMAN_OBSERVATION",483
"2010-04-01",7,"PRESERVED_SPECIMEN",8
"2013-12-20",0,"UNKNOWN",920
"2008-10-10",0,"PRESERVED_SPECIMEN",204
"2012-12-11",3,"OBSERVATION",3
"2013-07-09",0,"UNKNOWN",939
"2015-07-03",6,"HUMAN_OBSERVATION",27
"2009-06-17",1,"LITERATURE",44
"2011-02-21",5,"OBSERVATION",46
"2007-12-19",1,"OBSERVATION",483
"2012-01-18",1,"OBSERVATION",1315
"2012-10-31",7,"OBSERVATION",156
"2013-02-20",5,"UNKNOWN",137
"2011-09-05",3,"UNKNOWN",178
"2011-06-10",5,"UNKNOWN",148
"2008-04-01",6,"OBSERVATION",2
"2008-06-27",1,"OBSERVATION",646
"2015-10-01",4,"PRESERVED_SPECIMEN",1421
"2013-09-10",6,"LIVING_SPECIMEN",37
"2015-10-01",1,"FOSSIL_SPECIMEN",1048
"2009-06-17",4,"OBSERVATION",588
"2013-12-20",0,"MACHINE_OBSERVATION",3
"2013-12-20",3,"LIVING_SPECIMEN",22
"2016-10-07",3,"UNKNOWN",182
"2009-12-16",4,"PRESERVED_SPECIMEN",794
"2009-12-16",1,"FOSSIL_SPECIMEN",480
"2008-12-17",7,"OBSERVATION",78
"2009-04-06",5,"UNKNOWN",148
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-01-04",5,"LIVING_SPECIMEN",44
"2016-04-05",1,"MATERIAL_SAMPLE",4
"2013-02-20",4,"PRESERVED_SPECIMEN",877
"2008-10-10",4,"UNKNOWN",205
"2013-02-20",1,"FOSSIL_SPECIMEN",903
"2014-09-08",6,"HUMAN_OBSERVATION",25
"2016-01-04",1,"PRESERVED_SPECIMEN",387701
"2011-06-10",4,"PRESERVED_SPECIMEN",828
"2013-05-21",6,"FOSSIL_SPECIMEN",7
"2016-04-05",6,"PRESERVED_SPECIMEN",44545
"2011-06-10",1,"FOSSIL_SPECIMEN",905
"2016-04-05",0,"HUMAN_OBSERVATION",27
"2015-01-19",5,"OBSERVATION",46
"2011-09-05",4,"LIVING_SPECIMEN",1
"2013-05-21",1,"LITERATURE",44
"2013-05-21",6,"OBSERVATION",9
"2014-03-28",6,"PRESERVED_SPECIMEN",20348
"2010-07-26",4,"HUMAN_OBSERVATION",388
"2011-09-05",0,"PRESERVED_SPECIMEN",250
"2014-03-28",0,"HUMAN_OBSERVATION",27
"2016-04-05",3,"OBSERVATION",3
"2012-03-26",0,"UNKNOWN",955
"2012-12-11",6,"FOSSIL_SPECIMEN",10
"2016-10-07",4,"LIVING_SPECIMEN",1
"2016-12-27",3,"LIVING_SPECIMEN",33
"2010-07-26",7,"OBSERVATION",78
"2014-03-28",3,"OBSERVATION",3
"2008-06-27",7,"PRESERVED_SPECIMEN",8
"2009-09-25",4,"HUMAN_OBSERVATION",223
"2012-12-11",1,"LITERATURE",44
"2015-10-01",6,"UNKNOWN",193
"2009-04-06",6,"LIVING_SPECIMEN",6
"2012-12-11",1,"HUMAN_OBSERVATION",43
"2016-07-04",4,"UNKNOWN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",772
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",993
"2013-09-10",4,"UNKNOWN",410
"2016-01-04",5,"UNKNOWN",137
"2008-10-10",5,"LIVING_SPECIMEN",41
"2009-09-25",7,"OBSERVATION",78
"2013-12-20",1,"UNKNOWN",1090
"2015-07-03",2,"LIVING_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",24159
"2012-12-11",4,"OBSERVATION",514
"2013-07-09",1,"UNKNOWN",1096
"2011-02-21",6,"OBSERVATION",4
"2013-02-20",6,"UNKNOWN",173
"2011-09-05",4,"UNKNOWN",810
"2011-06-10",6,"UNKNOWN",2852
"2012-07-13",0,"UNKNOWN",956
"2008-04-01",7,"OBSERVATION",78
"2015-10-01",5,"PRESERVED_SPECIMEN",2516
"2010-04-01",0,"HUMAN_OBSERVATION",25
"2009-06-17",5,"OBSERVATION",46
"2013-12-20",1,"MACHINE_OBSERVATION",286
"2016-07-04",3,"PRESERVED_SPECIMEN",38
"2013-09-10",3,"PRESERVED_SPECIMEN",21
"2013-12-20",4,"LIVING_SPECIMEN",1
"2016-07-04",0,"FOSSIL_SPECIMEN",260
"2016-10-07",4,"UNKNOWN",1
"2016-12-27",3,"UNKNOWN",182
"2009-12-16",5,"PRESERVED_SPECIMEN",866
"2013-09-10",0,"FOSSIL_SPECIMEN",2
"2010-04-01",3,"OBSERVATION",3
"2013-12-20",0,"PRESERVED_SPECIMEN",247
"2015-04-09",6,"HUMAN_OBSERVATION",25
"2009-04-06",6,"UNKNOWN",3098
"2016-07-04",5,"LIVING_SPECIMEN",44
"2016-01-04",6,"LIVING_SPECIMEN",36
"2010-11-17",0,"UNKNOWN",465
"2012-10-31",0,"UNKNOWN",955
"2013-02-20",5,"PRESERVED_SPECIMEN",1040
"2014-09-08",2,"LIVING_SPECIMEN",2
"2015-01-19",6,"FOSSIL_SPECIMEN",7
"2008-10-10",5,"UNKNOWN",148
"2011-06-10",5,"PRESERVED_SPECIMEN",994
"2013-05-21",4,"HUMAN_OBSERVATION",401
"2013-07-09",2,"LIVING_SPECIMEN",2
"2016-04-05",7,"PRESERVED_SPECIMEN",18
"2015-10-01",0,"OBSERVATION",72
"2016-04-05",1,"HUMAN_OBSERVATION",23406
"2016-04-05",4,"FOSSIL_SPECIMEN",182
"2015-01-19",6,"OBSERVATION",2
"2011-09-05",5,"LIVING_SPECIMEN",41
"2013-05-21",7,"OBSERVATION",117
"2014-03-28",7,"PRESERVED_SPECIMEN",20
"2016-10-07",3,"PRESERVED_SPECIMEN",38
"2009-12-16",0,"OBSERVATION",79
"2011-09-05",1,"PRESERVED_SPECIMEN",315195
"2014-03-28",1,"HUMAN_OBSERVATION",12605
"2016-04-05",4,"OBSERVATION",502
"2016-10-07",0,"FOSSIL_SPECIMEN",260
"2012-03-26",1,"UNKNOWN",8814
"2015-07-03",0,"UNKNOWN",1721
"2016-10-07",5,"LIVING_SPECIMEN",52
"2016-12-27",4,"LIVING_SPECIMEN",1
"2013-02-20",0,"OBSERVATION",92
"2014-03-28",4,"OBSERVATION",502
"2016-12-27",0,"PRESERVED_SPECIMEN",532
"2011-06-10",0,"OBSERVATION",96
"2016-07-04",5,"UNKNOWN",137
"2007-12-19",6,"PRESERVED_SPECIMEN",6318
"2009-04-06",3,"PRESERVED_SPECIMEN",25
"2011-02-21",4,"HUMAN_OBSERVATION",470
"2012-01-18",6,"PRESERVED_SPECIMEN",13754
"2013-09-10",5,"UNKNOWN",137
"2016-01-04",6,"UNKNOWN",193
"2008-10-10",6,"LIVING_SPECIMEN",6
"2009-04-06",0,"FOSSIL_SPECIMEN",2
"2012-01-18",0,"HUMAN_OBSERVATION",31
"2015-07-03",0,"MACHINE_OBSERVATION",3
"2015-07-03",3,"LIVING_SPECIMEN",28
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2012-12-11",5,"OBSERVATION",46
"2011-02-21",7,"OBSERVATION",117
"2007-12-19",3,"OBSERVATION",3
"2012-01-18",3,"OBSERVATION",3
"2013-02-20",7,"UNKNOWN",8
"2015-10-01",1,"MATERIAL_SAMPLE",2
"2011-09-05",5,"UNKNOWN",148
"2010-04-01",1,"LITERATURE",44
"2011-06-10",7,"UNKNOWN",16
"2012-07-13",1,"UNKNOWN",6142
"2014-09-08",0,"UNKNOWN",1722
"2008-06-27",3,"OBSERVATION",3
"2012-03-26",2,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",45576
"2009-06-17",6,"OBSERVATION",2
"2016-07-04",4,"PRESERVED_SPECIMEN",1421
"2013-09-10",4,"PRESERVED_SPECIMEN",877
"2013-12-20",5,"LIVING_SPECIMEN",41
"2016-07-04",1,"FOSSIL_SPECIMEN",1056
"2016-10-07",5,"UNKNOWN",135
"2016-12-27",4,"UNKNOWN",1
"2009-09-25",0,"UNKNOWN",43
"2009-12-16",6,"PRESERVED_SPECIMEN",9567
"2013-09-10",1,"FOSSIL_SPECIMEN",479
"2010-04-01",4,"OBSERVATION",588
"2013-12-20",1,"PRESERVED_SPECIMEN",348412
"2009-04-06",7,"UNKNOWN",8
"2016-07-04",6,"LIVING_SPECIMEN",38
"2014-09-08",0,"MACHINE_OBSERVATION",3
"2008-12-17",4,"HUMAN_OBSERVATION",219
"2010-11-17",1,"UNKNOWN",7447
"2012-10-31",1,"UNKNOWN",6141
"2013-02-20",6,"PRESERVED_SPECIMEN",16258
"2014-09-08",3,"LIVING_SPECIMEN",28
"2015-01-19",4,"HUMAN_OBSERVATION",430
"2008-10-10",6,"UNKNOWN",3102
"2016-01-04",3,"PRESERVED_SPECIMEN",38
"2011-06-10",6,"PRESERVED_SPECIMEN",14203
"2013-07-09",3,"LIVING_SPECIMEN",22
"2016-01-04",0,"FOSSIL_SPECIMEN",243
"2015-10-01",1,"OBSERVATION",2017
"2015-01-19",7,"OBSERVATION",39
"2011-09-05",6,"LIVING_SPECIMEN",30
"2012-07-13",2,"LIVING_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",72
"2016-10-07",4,"PRESERVED_SPECIMEN",1434
"2009-12-16",1,"OBSERVATION",659
"2016-04-05",5,"OBSERVATION",46
"2016-10-07",1,"FOSSIL_SPECIMEN",1267
"2015-07-03",1,"UNKNOWN",14928
"2016-10-07",6,"LIVING_SPECIMEN",33
"2016-12-27",5,"LIVING_SPECIMEN",52
"2013-02-20",1,"OBSERVATION",7084
"2014-03-28",5,"OBSERVATION",46
"2016-12-27",1,"PRESERVED_SPECIMEN",94353
"2011-06-10",1,"OBSERVATION",1285
"2016-07-04",6,"UNKNOWN",193
"2007-12-19",7,"PRESERVED_SPECIMEN",8
"2009-04-06",4,"PRESERVED_SPECIMEN",794
"2012-01-18",7,"PRESERVED_SPECIMEN",10
"2012-10-31",2,"LIVING_SPECIMEN",2
"2013-09-10",6,"UNKNOWN",173
"2009-04-06",1,"FOSSIL_SPECIMEN",479
"2015-07-03",1,"MACHINE_OBSERVATION",286
"2008-06-27",1,"LITERATURE",1
"2013-12-20",3,"UNKNOWN",266
"2015-07-03",4,"LIVING_SPECIMEN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",25
"2012-12-11",6,"OBSERVATION",9
"2013-07-09",3,"UNKNOWN",269
"2015-04-09",0,"UNKNOWN",1722
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",752
"2007-12-19",4,"OBSERVATION",346
"2012-01-18",4,"OBSERVATION",592
"2009-06-17",4,"HUMAN_OBSERVATION",223
"2011-09-05",6,"UNKNOWN",2467
"2014-09-08",1,"UNKNOWN",13580
"2008-06-27",4,"OBSERVATION",674
"2008-10-10",0,"OBSERVATION",79
"2012-03-26",3,"LIVING_SPECIMEN",22
"2015-10-01",7,"PRESERVED_SPECIMEN",18
"2015-10-01",4,"FOSSIL_SPECIMEN",182
"2009-06-17",7,"OBSERVATION",78
"2016-07-04",5,"PRESERVED_SPECIMEN",2496
"2013-09-10",5,"PRESERVED_SPECIMEN",1049
"2013-12-20",6,"LIVING_SPECIMEN",37
"2015-04-09",0,"MACHINE_OBSERVATION",3
"2016-10-07",6,"UNKNOWN",475
"2016-12-27",5,"UNKNOWN",135
"2009-09-25",1,"UNKNOWN",8182
"2009-12-16",7,"PRESERVED_SPECIMEN",8
"2010-04-01",5,"OBSERVATION",46
"2011-02-21",0,"UNKNOWN",465
"2014-09-08",1,"MACHINE_OBSERVATION",286
"2013-02-20",7,"PRESERVED_SPECIMEN",11
"2014-09-08",4,"LIVING_SPECIMEN",1
"2008-10-10",7,"UNKNOWN",8
"2016-01-04",4,"PRESERVED_SPECIMEN",1420
"2011-06-10",7,"PRESERVED_SPECIMEN",10
"2013-07-09",4,"LIVING_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",288
"2016-01-04",1,"FOSSIL_SPECIMEN",1048
"2016-04-05",6,"FOSSIL_SPECIMEN",7
