"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",355
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",128
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",860
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",161
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",211
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",876
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",615
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",71
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",29
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",484
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",246
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2968
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",99
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",751
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",119
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1391
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",32
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",427
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonth",5
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",148
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1863
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-05-21","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",90
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",248
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6473
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearOnly",9
"2013-05-21","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4085
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearOnly",87
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",502
"2013-05-21","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",3292
"2013-05-21","OCCURRENCE","Genus","CountryOnly","Unknown",34
"2013-05-21","OCCURRENCE","Family","Georeferenced","Unknown",1
"2013-05-21","OCCURRENCE","Class","Georeferenced","YearMonthDay",4674
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",262
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",12
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",16
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",41
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",866
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2013-05-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",4119
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",43
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2013-05-21","OCCURRENCE","Order","Georeferenced","YearMonthDay",2142
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",246
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",381
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",129
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",132
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1698
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",203
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",919
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",514
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",106
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",137
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5047
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",135
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",65
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",35
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",112
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",886
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",488
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",167
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",29
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",484
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",71
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",615
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",876
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2968
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1391
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",119
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",246
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",99
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",751
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonth",5
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1863
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",148
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",90
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",427
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",32
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",28
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",34
"2013-07-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",4674
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",498
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",16
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",217
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6472
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2013-07-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",4064
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",43
"2013-07-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",2105
"2013-07-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3509
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearOnly",87
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",502
"2013-07-09","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",3287
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearOnly",9
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",262
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5017
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1719
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",140
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",65
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",135
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",928
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",35
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",112
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",57
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",490
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",174
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",381
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",129
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",883
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",269
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",204
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",520
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",107
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",139
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",135
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",876
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",615
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",29
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",71
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",484
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5294
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",126
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",758
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",112
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",305
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1616
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",65
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",7
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",32
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",427
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonth",5
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",148
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-09-10","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6472
"2013-09-10","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",3287
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearOnly",9
"2013-09-10","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3509
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearOnly",87
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",12
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",502
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",34
"2013-09-10","OCCURRENCE","Class","Georeferenced","YearMonthDay",4674
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",257
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",262
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",16
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",14
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2013-09-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",4064
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",43
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2013-09-10","OCCURRENCE","Order","Georeferenced","YearMonthDay",2105
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",120
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",271
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",107
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",135
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1772
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",35
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",135
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",204
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",932
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",525
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",135
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",35
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5037
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",112
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",57
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",140
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",512
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",379
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",129
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",885
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",162
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",29
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",484
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",71
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",615
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",876
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",126
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1616
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",112
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",305
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",758
