"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",126
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",436
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",4
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",393
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",201
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",88
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1214
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",393
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",88
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",26
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",186
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",182
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",85
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",514
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",265
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",127
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",22
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",33
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",336
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",219
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",521
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",387
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",514
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",436
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",109
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",7
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",93
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",393
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",289
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",26
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",514
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",385
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",193
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",436
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",35
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",70
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",60
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",454
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",676
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",268
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",292
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",109
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",88
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",393
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",35
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",27
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",22
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",514
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",120
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",442
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",82
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",436
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",393
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",514
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",26
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",393
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",186
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",124
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",401
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2265
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",292
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2261
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",119
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1493
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",488
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",109
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",61
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",351
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",22
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",99
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",514
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",551
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",144
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",85
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",351
"2017-04-12","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",12
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",226
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",124
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",335
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",521
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",7
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",192
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",351
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",241
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",100
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",514
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",436
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",51
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",54
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",514
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",436
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",69
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",171
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",88
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1853
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",268
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",109
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",348
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",35
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",426
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",84
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",393
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",393
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",150
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",436
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",198
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",436
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3333
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",387
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",668
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",88
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",684
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",62
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",35
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",66
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",582
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",85
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",436
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",13
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",351
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2031
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",292
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",436
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2017-12-22","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",632
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",292
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",336
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",292
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",381
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",69
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",89
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",529
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",505
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",215
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",669
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",128
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",336
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3104
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
