"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",4,"PRESERVED_SPECIMEN",4
"2010-11-17",7,"PRESERVED_SPECIMEN",14
"2012-07-13",7,"PRESERVED_SPECIMEN",14
"2016-01-04",5,"OBSERVATION",1
"2017-12-22",4,"PRESERVED_SPECIMEN",4
"2012-03-26",6,"UNKNOWN",12
"2015-10-01",0,"FOSSIL_SPECIMEN",1
"2012-12-11",0,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",1
"2016-12-27",6,"HUMAN_OBSERVATION",5
"2011-06-10",0,"PRESERVED_SPECIMEN",1
"2013-09-10",6,"HUMAN_OBSERVATION",4
"2015-10-01",1,"UNKNOWN",1150
"2012-12-11",1,"UNKNOWN",1096
"2009-04-06",7,"OBSERVATION",35
"2010-07-26",6,"PRESERVED_SPECIMEN",815
"2013-05-21",6,"HUMAN_OBSERVATION",4
"2017-07-24",7,"OBSERVATION",35
"2017-04-12",1,"MACHINE_OBSERVATION",215
"2015-07-03",5,"PRESERVED_SPECIMEN",462
"2016-01-04",6,"OBSERVATION",2
"2017-12-22",5,"PRESERVED_SPECIMEN",341
"2013-12-20",0,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",29
"2012-12-11",1,"FOSSIL_SPECIMEN",29
"2013-12-20",1,"UNKNOWN",1142
"2015-04-09",0,"PRESERVED_SPECIMEN",480
"2011-06-10",1,"PRESERVED_SPECIMEN",2524
"2010-04-01",5,"PRESERVED_SPECIMEN",146
"2010-07-26",7,"PRESERVED_SPECIMEN",14
"2011-02-21",7,"OBSERVATION",35
"2017-04-12",0,"FOSSIL_SPECIMEN",1
"2017-04-12",1,"MATERIAL_SAMPLE",143
"2008-10-10",4,"UNKNOWN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",146
"2008-12-17",0,"FOSSIL_SPECIMEN",1
"2017-10-12",1,"UNKNOWN",64
"2015-07-03",6,"PRESERVED_SPECIMEN",2491
"2016-01-04",7,"OBSERVATION",35
"2017-12-22",6,"PRESERVED_SPECIMEN",1887
"2008-06-27",7,"OBSERVATION",35
"2013-12-20",1,"FOSSIL_SPECIMEN",29
"2009-12-16",5,"PRESERVED_SPECIMEN",146
"2015-04-09",1,"PRESERVED_SPECIMEN",5183
"2013-07-09",5,"PRESERVED_SPECIMEN",151
"2016-04-05",4,"UNKNOWN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",712
"2017-04-12",1,"FOSSIL_SPECIMEN",29
"2016-12-27",5,"OBSERVATION",1
"2008-10-10",5,"UNKNOWN",5
"2009-04-06",0,"FOSSIL_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",594
"2008-12-17",1,"FOSSIL_SPECIMEN",29
"2015-07-03",7,"PRESERVED_SPECIMEN",33
"2017-07-24",0,"FOSSIL_SPECIMEN",1
"2017-12-22",7,"PRESERVED_SPECIMEN",33
"2017-07-24",1,"UNKNOWN",48
"2009-12-16",6,"PRESERVED_SPECIMEN",696
"2015-01-19",6,"OBSERVATION",1
"2012-01-18",0,"PRESERVED_SPECIMEN",14
"2013-07-09",6,"PRESERVED_SPECIMEN",1164
"2015-10-01",4,"UNKNOWN",1
"2012-12-11",4,"UNKNOWN",1
"2016-01-04",0,"UNKNOWN",1
"2008-06-27",0,"UNKNOWN",4
"2016-04-05",5,"UNKNOWN",5
"2016-10-07",0,"HUMAN_OBSERVATION",1
"2010-04-01",7,"PRESERVED_SPECIMEN",14
"2016-12-27",6,"OBSERVATION",2
"2017-12-22",0,"HUMAN_OBSERVATION",6
"2008-10-10",6,"UNKNOWN",48
"2009-04-06",1,"FOSSIL_SPECIMEN",29
"2011-02-21",0,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",146
"2014-03-28",0,"PRESERVED_SPECIMEN",21
"2017-07-24",1,"FOSSIL_SPECIMEN",29
"2010-11-17",0,"OBSERVATION",436
"2012-03-26",0,"FOSSIL_SPECIMEN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",14
"2013-12-20",4,"UNKNOWN",1
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"OBSERVATION",35
"2012-01-18",1,"PRESERVED_SPECIMEN",2529
"2013-07-09",7,"PRESERVED_SPECIMEN",14
"2015-10-01",5,"UNKNOWN",5
"2012-12-11",5,"UNKNOWN",5
"2016-01-04",1,"UNKNOWN",1150
"2008-06-27",1,"UNKNOWN",671
"2016-04-05",6,"UNKNOWN",9
"2016-10-07",1,"HUMAN_OBSERVATION",3099
"2010-11-17",4,"HUMAN_OBSERVATION",28
"2016-12-27",7,"OBSERVATION",35
"2017-12-22",1,"HUMAN_OBSERVATION",5994
"2011-02-21",1,"FOSSIL_SPECIMEN",29
"2013-09-10",7,"OBSERVATION",35
"2017-10-12",4,"UNKNOWN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",905
"2014-03-28",1,"PRESERVED_SPECIMEN",5103
"2010-11-17",1,"OBSERVATION",1920
"2007-12-19",7,"OBSERVATION",35
"2012-03-26",1,"FOSSIL_SPECIMEN",29
"2013-12-20",5,"UNKNOWN",5
"2015-04-09",4,"PRESERVED_SPECIMEN",4
"2008-06-27",1,"FOSSIL_SPECIMEN",29
"2013-05-21",7,"OBSERVATION",35
"2011-06-10",5,"PRESERVED_SPECIMEN",146
"2015-10-01",6,"UNKNOWN",9
"2012-12-11",6,"UNKNOWN",9
"2015-01-19",0,"UNKNOWN",1
"2010-07-26",0,"OBSERVATION",436
"2017-10-12",5,"UNKNOWN",6
"2011-09-05",7,"PRESERVED_SPECIMEN",14
"2016-12-27",0,"UNKNOWN",1
"2013-09-10",0,"UNKNOWN",1
"2017-07-24",4,"UNKNOWN",1
"2014-09-08",0,"HUMAN_OBSERVATION",1
"2010-07-26",4,"HUMAN_OBSERVATION",28
"2013-12-20",6,"UNKNOWN",9
"2015-04-09",5,"PRESERVED_SPECIMEN",318
"2011-06-10",6,"PRESERVED_SPECIMEN",905
"2015-10-01",0,"PRESERVED_SPECIMEN",529
"2012-12-11",0,"PRESERVED_SPECIMEN",16
"2007-12-19",0,"UNKNOWN",4
"2013-05-21",0,"UNKNOWN",1
"2015-01-19",1,"UNKNOWN",1170
"2010-07-26",1,"OBSERVATION",1908
"2017-10-12",6,"UNKNOWN",278
"2016-10-07",0,"OBSERVATION",436
"2013-09-10",0,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"UNKNOWN",827
"2013-09-10",1,"UNKNOWN",1142
"2017-07-24",5,"UNKNOWN",5
"2017-12-22",0,"OBSERVATION",436
"2014-09-08",1,"HUMAN_OBSERVATION",985
"2009-09-25",0,"OBSERVATION",436
"2013-12-20",0,"PRESERVED_SPECIMEN",16
"2015-04-09",6,"PRESERVED_SPECIMEN",2230
"2011-06-10",7,"PRESERVED_SPECIMEN",14
"2015-10-01",1,"PRESERVED_SPECIMEN",7428
"2012-12-11",1,"PRESERVED_SPECIMEN",4519
"2016-01-04",4,"UNKNOWN",1
"2008-06-27",4,"UNKNOWN",1
"2009-09-25",1,"UNKNOWN",62
"2007-12-19",1,"UNKNOWN",608
"2016-10-07",4,"HUMAN_OBSERVATION",67
"2013-05-21",1,"UNKNOWN",1142
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"MACHINE_OBSERVATION",2
"2017-12-22",4,"HUMAN_OBSERVATION",67
"2009-09-25",4,"HUMAN_OBSERVATION",28
"2017-04-12",0,"PRESERVED_SPECIMEN",520
"2008-04-01",0,"OBSERVATION",436
"2016-10-07",1,"OBSERVATION",1886
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"FOSSIL_SPECIMEN",29
"2017-07-24",6,"UNKNOWN",43
"2017-12-22",1,"OBSERVATION",1886
"2009-09-25",1,"OBSERVATION",1908
"2013-12-20",1,"PRESERVED_SPECIMEN",4901
"2015-04-09",7,"PRESERVED_SPECIMEN",19
"2012-01-18",5,"PRESERVED_SPECIMEN",150
"2016-01-04",5,"UNKNOWN",5
"2016-04-05",0,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"UNKNOWN",5
"2016-04-05",1,"MATERIAL_SAMPLE",131
"2008-10-10",1,"FOSSIL_SPECIMEN",29
"2017-12-22",5,"HUMAN_OBSERVATION",8
"2017-04-12",1,"PRESERVED_SPECIMEN",8992
"2008-04-01",1,"OBSERVATION",1887
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"HUMAN_OBSERVATION",1
"2008-12-17",1,"PRESERVED_SPECIMEN",362
"2014-03-28",5,"PRESERVED_SPECIMEN",151
"2012-10-31",1,"HUMAN_OBSERVATION",436
"2017-07-24",0,"PRESERVED_SPECIMEN",506
"2012-01-18",6,"PRESERVED_SPECIMEN",1140
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",9
"2016-04-05",1,"FOSSIL_SPECIMEN",29
"2008-06-27",6,"UNKNOWN",48
"2016-10-07",6,"HUMAN_OBSERVATION",5
