"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",367
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3249
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",314
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",286
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",192
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1254
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12827
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1380
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",159
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42753
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",35
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",84
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",6
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",14
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1689
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",574
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",420
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2043
"2020-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",369
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",58
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",13
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3531
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",7
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",135
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",40
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",32
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",624
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",109
"2020-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",137
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",13
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1380
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",192
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1254
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12827
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",159
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",367
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3249
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",286
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",314
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",35
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",13
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",84
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3531
"2020-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42753
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",6
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1689
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",14
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",574
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2043
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",420
"2020-04-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",58
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",369
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",1
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2020-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",137
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",7
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",135
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2020-04-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",40
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",13
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",624
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",32
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",109
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2020-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",314
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1254
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12827
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1380
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",192
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",159
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",367
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3249
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",286
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",63176
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",35
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",84
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",6
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",14
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1689
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",574
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2934
"2020-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",369
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",420
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",58
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",13
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3531
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",7
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",135
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2020-07-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",40
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",13
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",32
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",624
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",109
"2020-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2020-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",137
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",314
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1380
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",192
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1254
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12827
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",159
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",367
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3249
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",286
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",58
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",13
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",63163
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",35
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",82
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3531
"2020-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",6
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",14
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1689
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",573
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2907
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",369
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",420
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2020-10-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",7
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",135
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2020-10-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",40
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",13
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",624
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",32
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",109
"2020-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",137
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
