"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1823
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",14
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",42
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",34
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",7
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",358
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",78
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",3
"2012-12-11","LITERATURE","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",590
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12834
"2015-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1237
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",158
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",123
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13936
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",438
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","LITERATURE","Infraspecies","Georeferenced","YearMonth",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10849
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",677
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2227
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6540
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",62
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",170
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",356
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",54
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",32
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",109
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",778
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2422
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19026
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",558
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10821
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",84
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2005
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26079
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",452
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",14
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",13
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16197
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",11264
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-05-21","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",5
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-04-09","LITERATURE","Species","Georeferenced","YearOnly",1
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",126
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",58
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",69
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",10
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",1318
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2366
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",210
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",72
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",48
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",104
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22548
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",55
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3343
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2009-04-06","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",192
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4370
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14204
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",8
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",18
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",161
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",47
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3915
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",244
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",139
"2014-03-28","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1727
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",218
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",12
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",18
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",195
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3362
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",573
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",393
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",127
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",74
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18012
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",67
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3596
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",14
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",25
"2008-12-17","UNKNOWN","Order","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",91
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",13
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",79
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14663
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",513
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12222
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",242
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",77
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",167
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3354
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",104
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",4794
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",50756
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3163
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",25
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",47
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",29828
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35684
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15516
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",138
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",5229
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",3
"2010-11-17","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5479
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",47
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1535
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",126
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",346
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13195
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6515
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",950
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2923
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",65
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",82
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11155
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",29
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",307
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",4
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",217
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8398
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",218
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",82
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1876
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",355
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25300
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",10
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5335
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4025
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",23
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3316
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",137
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",85
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",109
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",235
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",150
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5567
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",111
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1842
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",200
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1423
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",97
"2012-01-18","LITERATURE","Species","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2576
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",50
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2057
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",224
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3232
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",96
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",218
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",234
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",683
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3262
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10588
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",73
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-07-13","LITERATURE","Species","Georeferenced","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",272
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",407
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",583
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4446
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",99
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",346
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",31
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",66
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",1168
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",888
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",27
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5967
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",5423
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1490
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",79
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32461
"2012-01-18","LITERATURE","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",567
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",393
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",80
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",59
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",13
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",93
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",346
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1116
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",271
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",123
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3363
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",5554
"2012-07-13","LITERATURE","Infraspecies","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",590
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",438
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",76
"2016-07-04","LITERATURE","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1019
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25687
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10675
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5567
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",109
