"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",5,"LIVING_SPECIMEN",17
"2012-07-13",7,"PRESERVED_SPECIMEN",3
"2016-01-04",5,"OBSERVATION",24
"2017-12-22",4,"PRESERVED_SPECIMEN",2
"2008-06-27",5,"OBSERVATION",24
"2009-12-16",3,"PRESERVED_SPECIMEN",3
"2012-03-26",6,"UNKNOWN",392
"2019-01-01",2,"LIVING_SPECIMEN",1
"2011-06-10",6,"FOSSIL_SPECIMEN",3
"2013-05-21",2,"LIVING_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",3
"2015-01-19",3,"LIVING_SPECIMEN",2
"2016-12-27",6,"HUMAN_OBSERVATION",2542
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",28
"2011-06-10",7,"UNKNOWN",2
"2013-09-10",6,"HUMAN_OBSERVATION",2541
"2015-10-01",1,"UNKNOWN",384
"2012-12-11",1,"UNKNOWN",308
"2019-04-06",3,"PRESERVED_SPECIMEN",1
"2017-10-12",8,"LIVING_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",4926
"2016-12-27",3,"LIVING_SPECIMEN",2
"2018-04-09",1,"UNKNOWN",481
"2009-04-06",8,"UNKNOWN",1
"2011-02-21",7,"UNKNOWN",2
"2013-05-21",6,"HUMAN_OBSERVATION",2535
"2018-07-11",5,"HUMAN_OBSERVATION",7
"2017-10-12",0,"UNKNOWN",3
"2017-04-12",1,"MACHINE_OBSERVATION",7
"2019-07-01",3,"MATERIAL_SAMPLE",9136
"2015-07-03",5,"PRESERVED_SPECIMEN",336
"2018-09-28",7,"PRESERVED_SPECIMEN",4
"2016-01-04",6,"LIVING_SPECIMEN",5
"2016-01-04",6,"OBSERVATION",2
"2017-12-22",5,"PRESERVED_SPECIMEN",362
"2015-04-09",6,"FOSSIL_SPECIMEN",2
"2012-03-26",7,"UNKNOWN",2
"2019-01-01",3,"LIVING_SPECIMEN",4
"2015-10-01",1,"FOSSIL_SPECIMEN",11
"2012-12-11",1,"FOSSIL_SPECIMEN",8
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-12-20",1,"UNKNOWN",50
"2015-04-09",0,"PRESERVED_SPECIMEN",303
"2018-07-11",2,"LIVING_SPECIMEN",1
"2015-01-19",4,"OBSERVATION",147
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",12187
"2011-06-10",8,"UNKNOWN",1
"2016-04-05",3,"UNKNOWN",2
"2019-04-06",4,"PRESERVED_SPECIMEN",15
"2010-04-01",5,"PRESERVED_SPECIMEN",129
"2018-09-28",0,"HUMAN_OBSERVATION",1
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2017-04-12",0,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"HUMAN_OBSERVATION",2808
"2017-04-12",1,"MATERIAL_SAMPLE",6
"2016-12-27",4,"OBSERVATION",147
"2008-10-10",4,"UNKNOWN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",107
"2013-09-10",4,"OBSERVATION",147
"2014-03-28",4,"FOSSIL_SPECIMEN",8
"2017-07-24",8,"LIVING_SPECIMEN",1
"2018-07-11",6,"HUMAN_OBSERVATION",2900
"2017-10-12",1,"UNKNOWN",491
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2019-07-01",4,"MATERIAL_SAMPLE",1
"2015-07-03",6,"PRESERVED_SPECIMEN",15605
"2016-12-27",1,"LITERATURE",17
"2017-12-22",6,"PRESERVED_SPECIMEN",19880
"2013-12-20",1,"FOSSIL_SPECIMEN",8
"2017-07-24",0,"UNKNOWN",3
"2009-12-16",5,"PRESERVED_SPECIMEN",123
"2012-03-26",8,"UNKNOWN",1
"2015-01-19",5,"LIVING_SPECIMEN",16
"2015-04-09",1,"PRESERVED_SPECIMEN",24960
"2018-07-11",3,"LIVING_SPECIMEN",4
"2013-05-21",4,"OBSERVATION",182
"2015-01-19",5,"OBSERVATION",24
"2013-07-09",5,"PRESERVED_SPECIMEN",227
"2015-10-01",3,"UNKNOWN",2
"2009-09-25",1,"LITERATURE",2
"2019-04-06",5,"PRESERVED_SPECIMEN",489
"2014-09-08",2,"LIVING_SPECIMEN",1
"2019-01-01",1,"LITERATURE",17
"2010-04-01",6,"PRESERVED_SPECIMEN",5007
"2013-05-21",1,"LITERATURE",2
"2018-09-28",1,"HUMAN_OBSERVATION",27235
"2017-04-12",1,"FOSSIL_SPECIMEN",10
"2016-12-27",5,"LIVING_SPECIMEN",17
"2016-12-27",5,"OBSERVATION",24
"2018-04-09",3,"UNKNOWN",2
"2008-10-10",5,"UNKNOWN",157
"2008-04-01",6,"PRESERVED_SPECIMEN",4450
"2013-09-10",5,"OBSERVATION",24
"2008-12-17",1,"FOSSIL_SPECIMEN",8
"2019-07-01",4,"FOSSIL_SPECIMEN",191
"2011-09-05",4,"PRESERVED_SPECIMEN",2
"2019-07-01",5,"MATERIAL_SAMPLE",11
"2015-07-03",7,"PRESERVED_SPECIMEN",4
"2017-07-24",0,"FOSSIL_SPECIMEN",1
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",15
"2017-12-22",7,"PRESERVED_SPECIMEN",3
"2007-12-19",5,"LIVING_SPECIMEN",15
"2007-12-19",5,"OBSERVATION",24
"2017-07-24",1,"UNKNOWN",641
"2009-12-16",6,"PRESERVED_SPECIMEN",4889
"2012-01-18",6,"FOSSIL_SPECIMEN",3
"2019-01-01",5,"LIVING_SPECIMEN",17
"2010-07-26",1,"HUMAN_OBSERVATION",2808
"2013-05-21",5,"LIVING_SPECIMEN",16
"2015-01-19",6,"LIVING_SPECIMEN",5
"2019-07-01",6,"MACHINE_OBSERVATION",36
"2013-05-21",5,"OBSERVATION",24
"2015-01-19",6,"OBSERVATION",2
"2018-07-11",4,"OBSERVATION",113
"2012-01-18",0,"PRESERVED_SPECIMEN",26
"2013-07-09",6,"PRESERVED_SPECIMEN",9759
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2012-12-11",4,"UNKNOWN",331
"2016-01-04",0,"UNKNOWN",3
"2008-06-27",0,"UNKNOWN",1
"2016-04-05",5,"UNKNOWN",160
"2019-04-06",6,"PRESERVED_SPECIMEN",33932
"2016-10-07",0,"HUMAN_OBSERVATION",40
"2014-09-08",3,"LIVING_SPECIMEN",2
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2018-07-11",1,"LITERATURE",17
"2016-12-27",6,"LIVING_SPECIMEN",2
"2016-12-27",6,"OBSERVATION",2
"2017-12-22",0,"HUMAN_OBSERVATION",41
"2008-10-10",6,"UNKNOWN",2913
"2009-04-06",1,"FOSSIL_SPECIMEN",8
"2008-04-01",7,"PRESERVED_SPECIMEN",2
"2014-03-28",6,"FOSSIL_SPECIMEN",2
"2017-10-12",3,"UNKNOWN",2
"2019-01-01",0,"HUMAN_OBSERVATION",3
"2011-09-05",5,"PRESERVED_SPECIMEN",224
"2014-03-28",0,"PRESERVED_SPECIMEN",150
"2019-07-01",6,"MATERIAL_SAMPLE",10
"2017-07-24",1,"FOSSIL_SPECIMEN",10
"2009-09-25",6,"LIVING_SPECIMEN",2
"2007-12-19",6,"LIVING_SPECIMEN",2
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2019-01-01",6,"LIVING_SPECIMEN",2053
"2015-10-01",4,"FOSSIL_SPECIMEN",9
"2013-05-21",6,"LIVING_SPECIMEN",4
"2018-07-11",5,"LIVING_SPECIMEN",17
"2018-07-11",5,"OBSERVATION",24
"2012-01-18",1,"PRESERVED_SPECIMEN",12551
"2012-10-31",2,"LIVING_SPECIMEN",1
"2013-07-09",7,"PRESERVED_SPECIMEN",4
"2011-06-10",4,"PRESERVED_SPECIMEN",2
"2015-10-01",5,"UNKNOWN",160
"2012-12-11",5,"UNKNOWN",159
"2016-01-04",1,"UNKNOWN",383
"2008-06-27",1,"UNKNOWN",654
"2016-04-05",6,"UNKNOWN",364
"2019-04-06",7,"PRESERVED_SPECIMEN",4
"2016-10-07",1,"HUMAN_OBSERVATION",21496
"2018-09-28",3,"HUMAN_OBSERVATION",9
"2010-11-17",4,"HUMAN_OBSERVATION",63
"2017-12-22",1,"HUMAN_OBSERVATION",27166
"2018-04-09",5,"UNKNOWN",158
"2019-04-06",6,"MACHINE_OBSERVATION",36
"2008-10-10",7,"UNKNOWN",2
"2009-09-25",1,"HUMAN_OBSERVATION",2781
"2011-02-21",1,"FOSSIL_SPECIMEN",8
"2017-10-12",4,"UNKNOWN",2
"2019-01-01",1,"HUMAN_OBSERVATION",29424
"2019-07-01",6,"FOSSIL_SPECIMEN",12
"2011-09-05",6,"PRESERVED_SPECIMEN",8569
"2014-03-28",1,"PRESERVED_SPECIMEN",14148
"2019-07-01",7,"MATERIAL_SAMPLE",4
"2018-09-28",0,"LIVING_SPECIMEN",13
"2019-04-06",0,"HUMAN_OBSERVATION",3
"2019-07-01",0,"PRESERVED_SPECIMEN",243
"2010-11-17",1,"OBSERVATION",9721
"2012-03-26",1,"FOSSIL_SPECIMEN",8
"2017-07-24",3,"UNKNOWN",2
"2013-02-20",2,"LIVING_SPECIMEN",1
"2013-12-20",5,"UNKNOWN",158
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",4
"2018-07-11",6,"LIVING_SPECIMEN",2053
"2008-06-27",1,"FOSSIL_SPECIMEN",8
"2018-07-11",6,"OBSERVATION",2
"2012-10-31",3,"LIVING_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",224
"2015-10-01",6,"UNKNOWN",364
"2012-12-11",6,"UNKNOWN",363
"2014-09-08",5,"LIVING_SPECIMEN",16
"2015-01-19",0,"UNKNOWN",49
"2018-09-28",4,"HUMAN_OBSERVATION",650
"2017-04-12",4,"FOSSIL_SPECIMEN",9
"2016-12-27",8,"LIVING_SPECIMEN",1
"2018-04-09",6,"UNKNOWN",4611
"2008-10-10",8,"UNKNOWN",1
"2017-10-12",5,"UNKNOWN",160
"2019-07-01",7,"FOSSIL_SPECIMEN",14
"2011-09-05",7,"PRESERVED_SPECIMEN",3
"2019-07-01",8,"MATERIAL_SAMPLE",1
"2016-12-27",0,"UNKNOWN",3
"2019-04-06",1,"HUMAN_OBSERVATION",32283
"2019-07-01",1,"PRESERVED_SPECIMEN",27696
"2013-09-10",0,"UNKNOWN",3
"2012-07-13",2,"LIVING_SPECIMEN",1
"2014-09-08",0,"HUMAN_OBSERVATION",40
"2019-01-01",8,"LIVING_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",2
"2015-10-01",6,"FOSSIL_SPECIMEN",2
"2010-07-26",4,"HUMAN_OBSERVATION",63
"2012-12-11",6,"FOSSIL_SPECIMEN",3
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",356
"2015-04-09",5,"PRESERVED_SPECIMEN",321
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",8567
"2015-10-01",0,"PRESERVED_SPECIMEN",351
"2012-12-11",0,"PRESERVED_SPECIMEN",27
"2016-01-04",3,"UNKNOWN",2
"2009-09-25",0,"UNKNOWN",3
"2007-12-19",0,"UNKNOWN",1
"2014-09-08",6,"LIVING_SPECIMEN",7
"2013-05-21",0,"UNKNOWN",3
"2015-01-19",1,"UNKNOWN",869
"2018-09-28",5,"HUMAN_OBSERVATION",7
"2012-10-31",1,"LITERATURE",2
"2010-11-17",6,"HUMAN_OBSERVATION",2031
"2010-07-26",1,"OBSERVATION",9721
"2017-10-12",6,"UNKNOWN",12124
"2019-01-01",3,"HUMAN_OBSERVATION",9
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"UNKNOWN",637
"2017-07-24",4,"FOSSIL_SPECIMEN",9
"2018-09-28",2,"LIVING_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",143
"2012-07-13",3,"LIVING_SPECIMEN",2
"2013-12-20",6,"FOSSIL_SPECIMEN",2
"2017-12-22",0,"LIVING_SPECIMEN",13
"2009-06-17",1,"LITERATURE",2
"2017-07-24",5,"UNKNOWN",159
"2014-09-08",1,"HUMAN_OBSERVATION",5317
"2013-12-20",0,"PRESERVED_SPECIMEN",29
"2015-04-09",6,"PRESERVED_SPECIMEN",15497
"2018-07-11",8,"LIVING_SPECIMEN",1
"2012-10-31",5,"LIVING_SPECIMEN",16
"2011-06-10",7,"PRESERVED_SPECIMEN",3
"2015-10-01",1,"PRESERVED_SPECIMEN",23691
"2012-12-11",1,"PRESERVED_SPECIMEN",12515
"2008-06-27",4,"UNKNOWN",2
"2009-09-25",1,"UNKNOWN",443
"2007-12-19",1,"UNKNOWN",379
"2016-10-07",4,"HUMAN_OBSERVATION",519
"2013-02-20",1,"LITERATURE",2
"2013-05-21",1,"UNKNOWN",151
"2018-07-11",0,"UNKNOWN",1
"2018-09-28",6,"HUMAN_OBSERVATION",20393
"2017-04-12",6,"FOSSIL_SPECIMEN",2
"2016-04-05",1,"MACHINE_OBSERVATION",2
"2017-12-22",4,"HUMAN_OBSERVATION",519
"2009-09-25",4,"HUMAN_OBSERVATION",22
"2017-04-12",0,"PRESERVED_SPECIMEN",250
"2009-06-17",5,"LIVING_SPECIMEN",15
"2019-01-01",4,"HUMAN_OBSERVATION",625
"2016-10-07",1,"OBSERVATION",40
"2008-12-17",0,"PRESERVED_SPECIMEN",11
"2013-09-10",1,"FOSSIL_SPECIMEN",8
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"HUMAN_OBSERVATION",32
"2018-09-28",3,"LIVING_SPECIMEN",4
"2019-04-06",3,"HUMAN_OBSERVATION",9
"2019-07-01",3,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",183
"2017-07-24",6,"UNKNOWN",4609
"2017-12-22",1,"OBSERVATION",37
"2009-09-25",1,"OBSERVATION",9721
"2013-02-20",5,"LIVING_SPECIMEN",16
"2010-07-26",6,"HUMAN_OBSERVATION",2031
"2013-12-20",1,"PRESERVED_SPECIMEN",13060
"2015-04-09",7,"PRESERVED_SPECIMEN",4
"2012-01-18",5,"PRESERVED_SPECIMEN",224
"2012-10-31",6,"LIVING_SPECIMEN",3
"2016-01-04",5,"UNKNOWN",160
"2016-04-05",0,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"UNKNOWN",156
"2010-11-17",1,"LITERATURE",2
"2012-07-13",1,"LITERATURE",2
"2019-04-06",0,"LIVING_SPECIMEN",13
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",3,"UNKNOWN",3
"2018-07-11",1,"UNKNOWN",483
"2008-10-10",1,"FOSSIL_SPECIMEN",8
"2017-12-22",5,"HUMAN_OBSERVATION",4
"2017-04-12",1,"PRESERVED_SPECIMEN",26767
"2009-06-17",6,"LIVING_SPECIMEN",2
"2008-04-01",1,"OBSERVATION",23
"2009-04-06",0,"PRESERVED_SPECIMEN",11
"2015-04-09",0,"HUMAN_OBSERVATION",40
"2019-01-01",5,"HUMAN_OBSERVATION",7
"2013-02-20",0,"HUMAN_OBSERVATION",32
"2016-10-07",2,"LIVING_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",6379
"2014-03-28",5,"PRESERVED_SPECIMEN",235
"2012-10-31",1,"HUMAN_OBSERVATION",3026
"2016-12-27",3,"UNKNOWN",2
"2015-07-03",2,"LIVING_SPECIMEN",1
"2017-07-24",6,"FOSSIL_SPECIMEN",2
"2019-04-06",4,"HUMAN_OBSERVATION",546
"2018-09-28",4,"OBSERVATION",113
"2019-07-01",4,"PRESERVED_SPECIMEN",15
"2010-11-17",5,"LIVING_SPECIMEN",15
"2010-11-17",5,"OBSERVATION",24
"2012-07-13",5,"LIVING_SPECIMEN",16
"2017-12-22",2,"LIVING_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",233
"2013-02-20",6,"LIVING_SPECIMEN",4
"2012-01-18",6,"PRESERVED_SPECIMEN",3690
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2018-09-28",1,"LITERATURE",17
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",364
"2016-04-05",1,"FOSSIL_SPECIMEN",10
"2008-06-27",6,"UNKNOWN",2915
"2016-10-07",6,"HUMAN_OBSERVATION",2542
"2009-06-17",1,"HUMAN_OBSERVATION",2781
"2016-07-04",0,"HUMAN_OBSERVATION",40
"2018-04-09",0,"FOSSIL_SPECIMEN",3
"2010-07-26",4,"OBSERVATION",183
"2017-12-22",6,"HUMAN_OBSERVATION",2713
"2018-04-09",1,"MATERIAL_SAMPLE",6
"2009-09-25",6,"HUMAN_OBSERVATION",2031
"2011-02-21",6,"FOSSIL_SPECIMEN",3
"2012-07-13",0,"HUMAN_OBSERVATION",32
"2009-04-06",1,"PRESERVED_SPECIMEN",16456
"2015-04-09",1,"HUMAN_OBSERVATION",5320
"2019-01-01",6,"HUMAN_OBSERVATION",28092
"2013-02-20",1,"HUMAN_OBSERVATION",3029
"2016-10-07",3,"LIVING_SPECIMEN",2
"2011-02-21",0,"PRESERVED_SPECIMEN",26
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",9955
"2010-07-26",1,"LITERATURE",2
"2015-07-03",3,"LIVING_SPECIMEN",2
"2018-09-28",5,"LIVING_SPECIMEN",17
"2019-04-06",5,"HUMAN_OBSERVATION",7
"2018-09-28",5,"OBSERVATION",24
"2019-07-01",5,"PRESERVED_SPECIMEN",491
"2010-11-17",6,"LIVING_SPECIMEN",2
"2013-09-10",4,"UNKNOWN",162
"2012-07-13",6,"LIVING_SPECIMEN",3
"2017-12-22",3,"LIVING_SPECIMEN",4
"2012-03-26",6,"FOSSIL_SPECIMEN",3
"2017-07-24",1,"PRESERVED_SPECIMEN",26212
"2017-10-12",1,"MACHINE_OBSERVATION",8
"2014-09-08",4,"HUMAN_OBSERVATION",519
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",44
"2012-01-18",7,"PRESERVED_SPECIMEN",3
"2012-10-31",8,"LIVING_SPECIMEN",1
"2013-07-09",2,"LIVING_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",6
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",13
"2008-06-27",7,"UNKNOWN",2
"2009-09-25",4,"UNKNOWN",163
"2007-12-19",4,"UNKNOWN",117
"2019-04-06",2,"LIVING_SPECIMEN",1
"2016-07-04",1,"HUMAN_OBSERVATION",21468
"2013-05-21",4,"UNKNOWN",330
"2015-01-19",5,"UNKNOWN",168
"2018-07-11",3,"UNKNOWN",2
"2012-10-31",0,"UNKNOWN",3
"2014-09-08",1,"OBSERVATION",12476
"2010-07-26",5,"LIVING_SPECIMEN",15
"2018-04-09",1,"FOSSIL_SPECIMEN",17
"2010-07-26",5,"OBSERVATION",24
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",3026
"2017-10-12",0,"FOSSIL_SPECIMEN",1
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"MATERIAL_SAMPLE",6
"2011-02-21",1,"PRESERVED_SPECIMEN",12001
"2012-01-18",0,"HUMAN_OBSERVATION",32
"2016-10-07",4,"OBSERVATION",147
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2014-03-28",7,"PRESERVED_SPECIMEN",4
"2016-12-27",5,"UNKNOWN",160
"2018-09-28",6,"LIVING_SPECIMEN",2053
"2019-04-06",6,"HUMAN_OBSERVATION",28094
"2018-09-28",6,"OBSERVATION",2
"2019-07-01",6,"PRESERVED_SPECIMEN",36509
"2013-09-10",5,"UNKNOWN",159
"2017-12-22",4,"OBSERVATION",147
"2009-09-25",4,"OBSERVATION",209
"2013-02-20",8,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",17
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",12451
"2013-07-09",3,"LIVING_SPECIMEN",2
"2015-10-01",5,"PRESERVED_SPECIMEN",347
"2012-12-11",5,"PRESERVED_SPECIMEN",222
"2008-06-27",1,"PRESERVED_SPECIMEN",18249
"2008-06-27",8,"UNKNOWN",1
"2009-09-25",5,"UNKNOWN",158
"2007-12-19",5,"UNKNOWN",156
"2017-07-24",1,"MACHINE_OBSERVATION",8
"2017-12-22",1,"LITERATURE",17
"2019-04-06",3,"LIVING_SPECIMEN",4
"2013-05-21",5,"UNKNOWN",159
"2014-03-28",0,"HUMAN_OBSERVATION",40
"2015-01-19",6,"UNKNOWN",424
"2012-10-31",1,"UNKNOWN",308
"2010-07-26",6,"LIVING_SPECIMEN",2
"2017-04-12",4,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",10
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2010-04-01",1,"LITERATURE",2
"2016-10-07",5,"LIVING_SPECIMEN",17
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",2892
"2016-10-07",5,"OBSERVATION",24
"2011-09-05",2,"LIVING_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",283
"2016-12-27",6,"UNKNOWN",4619
"2015-07-03",5,"LIVING_SPECIMEN",16
"2019-04-06",7,"HUMAN_OBSERVATION",32
"2019-07-01",7,"PRESERVED_SPECIMEN",4
"2013-09-10",6,"UNKNOWN",356
"2012-07-13",8,"LIVING_SPECIMEN",1
"2017-12-22",5,"LIVING_SPECIMEN",17
"2017-07-24",1,"MATERIAL_SAMPLE",6
"2017-07-24",3,"PRESERVED_SPECIMEN",1
"2017-12-22",5,"OBSERVATION",24
"2014-09-08",6,"HUMAN_OBSERVATION",2544
"2009-09-25",5,"OBSERVATION",24
"2013-12-20",5,"PRESERVED_SPECIMEN",226
"2019-01-01",5,"OBSERVATION",24
"2015-10-01",6,"PRESERVED_SPECIMEN",23049
"2012-12-11",6,"PRESERVED_SPECIMEN",9570
"2016-04-05",4,"FOSSIL_SPECIMEN",9
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",2956
"2010-11-17",0,"UNKNOWN",6
"2007-12-19",6,"UNKNOWN",2875
"2012-07-13",0,"UNKNOWN",3
"2012-10-31",1,"OBSERVATION",9693
"2009-06-17",4,"HUMAN_OBSERVATION",22
"2009-12-16",1,"LITERATURE",2
"2010-04-01",5,"LIVING_SPECIMEN",15
"2013-05-21",6,"UNKNOWN",356
"2014-03-28",1,"HUMAN_OBSERVATION",4019
"2018-07-11",5,"UNKNOWN",158
"2013-07-09",1,"LITERATURE",2
"2019-07-01",0,"HUMAN_OBSERVATION",3
"2015-07-03",0,"HUMAN_OBSERVATION",40
"2017-04-12",5,"PRESERVED_SPECIMEN",353
"2019-04-06",1,"LITERATURE",17
"2008-04-01",5,"LIVING_SPECIMEN",15
"2008-04-01",5,"OBSERVATION",24
"2015-04-09",4,"HUMAN_OBSERVATION",519
"2013-02-20",4,"HUMAN_OBSERVATION",283
"2016-10-07",6,"LIVING_SPECIMEN",2
"2011-02-21",3,"PRESERVED_SPECIMEN",4
"2016-10-07",6,"OBSERVATION",2
"2008-12-17",5,"PRESERVED_SPECIMEN",116
"2009-06-17",1,"OBSERVATION",9569
"2013-09-10",6,"FOSSIL_SPECIMEN",2
"2011-09-05",3,"LIVING_SPECIMEN",2
"2015-07-03",6,"LIVING_SPECIMEN",5
"2018-09-28",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",29
"2017-12-22",6,"LIVING_SPECIMEN",2053
"2017-07-24",4,"PRESERVED_SPECIMEN",3
"2017-12-22",6,"OBSERVATION",2
"2009-12-16",5,"LIVING_SPECIMEN",15
"2013-12-20",6,"PRESERVED_SPECIMEN",9779
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2015-04-09",1,"OBSERVATION",12476
"2019-01-01",6,"OBSERVATION",2
"2013-02-20",1,"OBSERVATION",9698
"2013-07-09",5,"LIVING_SPECIMEN",16
"2015-10-01",7,"PRESERVED_SPECIMEN",4
"2018-09-28",0,"UNKNOWN",1
"2011-06-10",2,"LIVING_SPECIMEN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",4
"2016-01-04",1,"MATERIAL_SAMPLE",2
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2009-09-25",7,"UNKNOWN",2
"2010-11-17",1,"UNKNOWN",736
"2007-12-19",7,"UNKNOWN",1
"2012-07-13",1,"UNKNOWN",392
"2019-04-06",5,"LIVING_SPECIMEN",17
"2019-04-06",5,"OBSERVATION",24
"2016-07-04",4,"HUMAN_OBSERVATION",519
"2010-04-01",6,"LIVING_SPECIMEN",2
"2018-07-11",6,"UNKNOWN",4611
"2014-09-08",4,"OBSERVATION",147
"2018-04-09",4,"FOSSIL_SPECIMEN",9
"2019-07-01",1,"HUMAN_OBSERVATION",32337
"2015-07-03",1,"HUMAN_OBSERVATION",8799
"2017-04-12",6,"PRESERVED_SPECIMEN",17003
"2012-07-13",4,"HUMAN_OBSERVATION",283
"2008-04-01",6,"LIVING_SPECIMEN",6
"2008-10-10",0,"PRESERVED_SPECIMEN",13
"2009-04-06",5,"PRESERVED_SPECIMEN",118
"2011-02-21",4,"PRESERVED_SPECIMEN",2
"2008-12-17",6,"PRESERVED_SPECIMEN",4702
"2010-07-26",0,"UNKNOWN",3
"2012-10-31",6,"HUMAN_OBSERVATION",2534
"2016-07-04",1,"OBSERVATION",40
"2013-07-09",0,"HUMAN_OBSERVATION",32
"2013-09-10",1,"PRESERVED_SPECIMEN",13079
"2017-07-24",5,"PRESERVED_SPECIMEN",355
"2009-12-16",6,"LIVING_SPECIMEN",2
"2010-04-01",1,"HUMAN_OBSERVATION",2808
"2012-07-13",1,"OBSERVATION",10203
"2013-12-20",7,"PRESERVED_SPECIMEN",4
"2012-03-26",4,"PRESERVED_SPECIMEN",4
"2015-04-09",2,"LIVING_SPECIMEN",1
"2011-09-05",1,"LITERATURE",2
"2013-07-09",6,"LIVING_SPECIMEN",4
"2016-01-04",1,"FOSSIL_SPECIMEN",11
"2018-09-28",1,"UNKNOWN",483
"2011-06-10",3,"LIVING_SPECIMEN",2
"2016-04-05",6,"FOSSIL_SPECIMEN",2
"2009-09-25",8,"UNKNOWN",1
"2007-12-19",8,"UNKNOWN",1
"2019-04-06",6,"LIVING_SPECIMEN",2053
"2019-04-06",6,"OBSERVATION",2
"2009-06-17",6,"HUMAN_OBSERVATION",2031
"2016-04-05",0,"PRESERVED_SPECIMEN",344
"2012-10-31",4,"UNKNOWN",331
"2014-09-08",5,"OBSERVATION",24
"2017-04-12",7,"PRESERVED_SPECIMEN",3
"2008-10-10",1,"PRESERVED_SPECIMEN",18553
"2017-10-12",4,"FOSSIL_SPECIMEN",9
"2009-04-06",6,"PRESERVED_SPECIMEN",4770
"2015-04-09",6,"HUMAN_OBSERVATION",2544
"2009-12-16",1,"HUMAN_OBSERVATION",2808
"2013-02-20",6,"HUMAN_OBSERVATION",2535
"2016-10-07",8,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",190
"2012-01-18",4,"HUMAN_OBSERVATION",283
"2008-12-17",7,"PRESERVED_SPECIMEN",2
"2016-07-04",2,"LIVING_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",501
"2011-09-05",5,"LIVING_SPECIMEN",15
