"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",707
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2453
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5630
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1940
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",776
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1376
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5884
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-06-10","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",25
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",88
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",107
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",85
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",256
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",47
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2011-06-10","OCCURRENCE","Family","CountryOnly","Unknown",1
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2011-06-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",5
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",68
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",58
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",136
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",6
"2011-06-10","OCCURRENCE","Class","Georeferenced","YearMonthDay",17
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",468
"2011-06-10","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",22
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2011-06-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",40
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",235
"2011-06-10","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",235
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",74
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",97
"2011-06-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",5
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",189
"2011-06-10","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",50
"2011-06-10","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearOnly",55
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",143
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",69
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",709
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",74
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1919
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4059
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",567
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",372
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2249
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19408
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",658
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",20
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",267
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",242
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",145
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",85
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",127
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4696
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",514
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2045
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",38
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",761
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",351
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",273
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",147
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1940
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",30
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",271
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",109
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2453
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5630
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",776
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-09-05","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",85
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",256
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",25
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",107
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",88
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",235
"2011-09-05","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",235
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",74
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",189
"2011-09-05","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",50
"2011-09-05","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",55
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",47
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2011-09-05","OCCURRENCE","Family","CountryOnly","Unknown",1
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2011-09-05","OCCURRENCE","Class","CountryOnly","YearMonthDay",5
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",68
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",58
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",136
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",6
"2011-09-05","OCCURRENCE","Class","Georeferenced","YearMonthDay",17
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",469
"2011-09-05","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",97
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",22
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",5
"2011-09-05","OCCURRENCE","Family","CountryOnly","YearMonthDay",40
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",85
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",127
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4696
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",514
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2045
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",38
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",762
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",143
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",372
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",715
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",74
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1923
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4059
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",145
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",567
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2249
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19408
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",658
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",20
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",273
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",242
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",351
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",147
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",273
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",109
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2453
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",776
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1940
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",30
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",271
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5630
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",88
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",107
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",85
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",25
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",256
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",6
"2012-01-18","OCCURRENCE","Family","CountryOnly","Unknown",1
"2012-01-18","OCCURRENCE","Class","Georeferenced","YearMonthDay",17
"2012-01-18","OCCURRENCE","Class","CountryOnly","YearMonthDay",5
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",68
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",58
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",22
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",136
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",469
"2012-01-18","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonthDay",97
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2012-01-18","OCCURRENCE","Family","Georeferenced","YearMonthDay",5
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearMonthDay",40
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",189
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",236
"2012-01-18","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2012-01-18","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",235
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonthDay",74
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2012-01-18","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",50
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearOnly",55
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",47
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",74
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1926
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",241
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4060
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",145
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",565
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2249
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",658
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",20
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",267
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",85
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",127
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",762
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4700
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",143
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",514
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",709
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2052
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",38
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",372
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19404
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",351
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",273
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",147
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",30
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",271
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",109
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2453
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5630
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",776
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1940
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-03-26","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",85
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",256
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",25
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",88
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",107
"2012-03-26","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",235
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",74
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",97
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",189
