"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",47
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",15
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",4
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",46
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",92
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",39
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",151
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",4
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",67
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",4
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",339
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",288
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",26
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",102
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",165
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",66
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",31
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",130
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",86
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",4
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",10
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",31
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",26
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",34
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",46
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",31
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",45
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",188
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",36
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",53
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",302
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",71
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",408
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",150
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",354
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",361
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",8
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",72
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",10
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",45
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",7
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",689
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1513
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",44
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",252
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",77
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",10
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",158
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",145
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",224
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",31
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",126
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",50
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",703
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",84
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",408
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",238
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",373
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",8
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1781
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1252
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",192
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",406
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",44
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",74
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",372
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2618
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",129
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",47
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",160
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",31
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",39
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",26
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",119
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",47
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",8
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",86
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",110
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1248
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",82
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",166
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2584
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",567
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",73
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",352
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",102
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",86
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",642
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",33
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",101
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",92
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",361
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",26
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",118
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",160
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2533
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1222
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",47
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",4
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",93
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",118
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",551
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",296
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",65
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2245
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",88
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",93
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",397
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",57
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",682
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",88
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",51
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",31
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",130
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",408
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
