"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",5,"UNKNOWN",2
"2009-04-06",5,"PRESERVED_SPECIMEN",12
"2009-06-17",0,"OBSERVATION",1
"2012-10-31",1,"OBSERVATION",96
"2012-03-26",1,"PRESERVED_SPECIMEN",587
"2013-07-09",3,"PRESERVED_SPECIMEN",59
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",5296
"2009-09-25",6,"LIVING_SPECIMEN",1287
"2012-10-31",5,"UNKNOWN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",39
"2016-07-04",1,"HUMAN_OBSERVATION",2585
"2014-03-28",1,"UNKNOWN",59
"2015-10-01",5,"UNKNOWN",2
"2007-12-19",3,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"FOSSIL_SPECIMEN",8
"2012-07-13",1,"HUMAN_OBSERVATION",32
"2013-05-21",5,"OBSERVATION",1
"2008-06-27",6,"PRESERVED_SPECIMEN",1437
"2012-10-31",6,"FOSSIL_SPECIMEN",14
"2008-12-17",0,"UNKNOWN",28
"2013-07-09",6,"LIVING_SPECIMEN",1448
"2015-01-19",4,"PRESERVED_SPECIMEN",12
"2013-02-20",5,"OBSERVATION",1
"2014-03-28",6,"HUMAN_OBSERVATION",21
"2008-06-27",5,"UNKNOWN",2
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2012-12-11",1,"OBSERVATION",96
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2007-12-19",4,"PRESERVED_SPECIMEN",9
"2008-12-17",1,"FOSSIL_SPECIMEN",73
"2009-06-17",6,"PRESERVED_SPECIMEN",3605
"2010-07-26",1,"PRESERVED_SPECIMEN",305
"2014-09-08",1,"FOSSIL_SPECIMEN",99
"2016-07-04",1,"LIVING_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",59
"2008-04-01",0,"FOSSIL_SPECIMEN",13
"2009-04-06",0,"OBSERVATION",1
"2013-09-10",4,"OBSERVATION",8
"2009-06-17",5,"UNKNOWN",2
"2012-01-18",4,"PRESERVED_SPECIMEN",15
"2012-12-11",6,"FOSSIL_SPECIMEN",14
"2015-10-01",1,"OBSERVATION",53
"2009-09-25",3,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"OBSERVATION",1
"2015-04-09",4,"PRESERVED_SPECIMEN",12
"2009-12-16",0,"FOSSIL_SPECIMEN",8
"2012-03-26",0,"UNKNOWN",18
"2011-06-10",5,"OBSERVATION",1
"2014-03-28",6,"LIVING_SPECIMEN",226
"2008-04-01",1,"PRESERVED_SPECIMEN",162
"2008-10-10",5,"OBSERVATION",1
"2012-03-26",1,"FOSSIL_SPECIMEN",74
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"UNKNOWN",85
"2015-10-01",6,"FOSSIL_SPECIMEN",19
"2009-09-25",4,"PRESERVED_SPECIMEN",11
"2015-07-03",1,"HUMAN_OBSERVATION",1763
"2016-04-05",0,"PRESERVED_SPECIMEN",58
"2008-12-17",5,"LIVING_SPECIMEN",1
"2009-12-16",1,"PRESERVED_SPECIMEN",405
"2015-01-19",3,"UNKNOWN",59
"2014-09-08",5,"LIVING_SPECIMEN",1
"2012-12-11",6,"UNKNOWN",446
"2009-04-06",6,"PRESERVED_SPECIMEN",3591
"2008-06-27",6,"FOSSIL_SPECIMEN",14
"2011-09-05",0,"PRESERVED_SPECIMEN",45
"2010-07-26",0,"UNKNOWN",17
"2013-07-09",4,"PRESERVED_SPECIMEN",14
"2014-09-08",6,"HUMAN_OBSERVATION",75
"2015-01-19",4,"FOSSIL_SPECIMEN",335
"2011-02-21",0,"LIVING_SPECIMEN",1
"2012-07-13",1,"LIVING_SPECIMEN",1
"2012-10-31",6,"UNKNOWN",456
"2013-12-20",6,"PRESERVED_SPECIMEN",4368
"2015-10-01",6,"UNKNOWN",494
"2007-12-19",4,"FOSSIL_SPECIMEN",329
"2009-06-17",6,"FOSSIL_SPECIMEN",14
"2010-07-26",1,"FOSSIL_SPECIMEN",73
"2011-02-21",1,"HUMAN_OBSERVATION",14
"2013-12-20",5,"UNKNOWN",2
"2012-10-31",7,"FOSSIL_SPECIMEN",18
"2015-04-09",3,"UNKNOWN",59
"2008-12-17",1,"UNKNOWN",2030
"2012-03-26",5,"LIVING_SPECIMEN",1
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",54
"2008-04-01",0,"UNKNOWN",49
"2008-06-27",6,"UNKNOWN",773
"2011-09-05",4,"HUMAN_OBSERVATION",181
"2012-01-18",4,"FOSSIL_SPECIMEN",335
"2015-04-09",4,"FOSSIL_SPECIMEN",335
"2007-12-19",5,"PRESERVED_SPECIMEN",12
"2016-01-04",0,"PRESERVED_SPECIMEN",56
"2009-12-16",0,"UNKNOWN",15
"2014-03-28",4,"PRESERVED_SPECIMEN",14
"2008-04-01",1,"FOSSIL_SPECIMEN",74
"2013-05-21",0,"HUMAN_OBSERVATION",31
"2013-09-10",5,"OBSERVATION",1
"2009-06-17",6,"UNKNOWN",481
"2009-04-06",5,"UNKNOWN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",32
"2012-12-11",7,"FOSSIL_SPECIMEN",18
"2009-09-25",4,"FOSSIL_SPECIMEN",335
"2015-04-09",5,"PRESERVED_SPECIMEN",54
"2016-04-05",0,"FOSSIL_SPECIMEN",8
"2008-12-17",3,"PRESERVED_SPECIMEN",59
"2009-12-16",1,"FOSSIL_SPECIMEN",73
"2010-07-26",5,"LIVING_SPECIMEN",1
"2012-03-26",1,"UNKNOWN",156
"2013-02-20",0,"HUMAN_OBSERVATION",31
"2016-04-05",4,"HUMAN_OBSERVATION",181
"2015-07-03",1,"LIVING_SPECIMEN",1
"2009-04-06",6,"FOSSIL_SPECIMEN",14
"2011-09-05",0,"FOSSIL_SPECIMEN",8
"2013-07-09",4,"FOSSIL_SPECIMEN",335
"2015-10-01",7,"FOSSIL_SPECIMEN",18
"2009-09-25",5,"PRESERVED_SPECIMEN",12
"2013-12-20",6,"FOSSIL_SPECIMEN",14
"2016-04-05",1,"PRESERVED_SPECIMEN",1549
"2008-12-17",6,"LIVING_SPECIMEN",1093
"2012-03-26",6,"HUMAN_OBSERVATION",20
"2015-01-19",4,"UNKNOWN",2
"2014-09-08",6,"LIVING_SPECIMEN",238
"2008-04-01",5,"LIVING_SPECIMEN",1
"2008-06-27",7,"FOSSIL_SPECIMEN",18
"2011-06-10",0,"HUMAN_OBSERVATION",31
"2011-09-05",1,"PRESERVED_SPECIMEN",513
"2007-12-19",4,"UNKNOWN",8
"2010-07-26",1,"UNKNOWN",1839
"2012-03-26",3,"PRESERVED_SPECIMEN",59
"2013-07-09",5,"PRESERVED_SPECIMEN",40
"2011-02-21",1,"LIVING_SPECIMEN",1
"2009-12-16",5,"LIVING_SPECIMEN",1
"2009-06-17",7,"FOSSIL_SPECIMEN",18
"2012-01-18",4,"UNKNOWN",16
"2013-12-20",6,"UNKNOWN",434
"2009-12-16",6,"HUMAN_OBSERVATION",20
"2015-04-09",4,"UNKNOWN",2
"2016-01-04",0,"FOSSIL_SPECIMEN",8
"2010-07-26",6,"HUMAN_OBSERVATION",20
"2012-03-26",6,"LIVING_SPECIMEN",1359
"2014-03-28",4,"FOSSIL_SPECIMEN",335
"2015-01-19",6,"PRESERVED_SPECIMEN",4550
"2015-01-19",0,"OBSERVATION",22
"2016-01-04",4,"HUMAN_OBSERVATION",181
"2008-04-01",1,"UNKNOWN",2003
"2009-09-25",0,"OBSERVATION",1
"2007-12-19",6,"PRESERVED_SPECIMEN",363
"2008-12-17",3,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",59
"2010-11-17",0,"PRESERVED_SPECIMEN",45
"2009-09-25",4,"UNKNOWN",8
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",1524
"2016-04-05",0,"UNKNOWN",24
"2009-12-16",1,"UNKNOWN",1916
"2014-03-28",5,"PRESERVED_SPECIMEN",43
"2013-05-21",1,"HUMAN_OBSERVATION",32
"2009-04-06",6,"UNKNOWN",495
"2012-01-18",6,"PRESERVED_SPECIMEN",3805
"2013-07-09",0,"OBSERVATION",1
"2011-09-05",0,"UNKNOWN",18
"2012-01-18",0,"OBSERVATION",1
"2015-04-09",6,"PRESERVED_SPECIMEN",5050
"2016-04-05",1,"FOSSIL_SPECIMEN",102
"2008-12-17",4,"PRESERVED_SPECIMEN",11
"2010-07-26",6,"LIVING_SPECIMEN",1328
"2013-02-20",1,"HUMAN_OBSERVATION",32
"2013-07-09",4,"UNKNOWN",16
"2015-04-09",0,"OBSERVATION",22
"2014-09-08",4,"PRESERVED_SPECIMEN",12
"2016-07-04",0,"PRESERVED_SPECIMEN",58
"2009-04-06",7,"FOSSIL_SPECIMEN",18
"2011-09-05",1,"FOSSIL_SPECIMEN",73
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"UNKNOWN",59
"2009-09-25",6,"PRESERVED_SPECIMEN",3626
"2012-07-13",0,"PRESERVED_SPECIMEN",45
"2013-09-10",0,"HUMAN_OBSERVATION",32
"2013-12-20",7,"FOSSIL_SPECIMEN",18
"2009-12-16",3,"PRESERVED_SPECIMEN",59
"2015-01-19",5,"UNKNOWN",3
"2013-05-21",1,"LIVING_SPECIMEN",1
"2008-04-01",6,"LIVING_SPECIMEN",1048
"2011-06-10",1,"HUMAN_OBSERVATION",14
"2012-10-31",4,"OBSERVATION",8
"2007-12-19",5,"UNKNOWN",2
"2012-03-26",4,"PRESERVED_SPECIMEN",13
"2013-07-09",6,"PRESERVED_SPECIMEN",4504
"2015-01-19",6,"FOSSIL_SPECIMEN",19
"2016-01-04",0,"UNKNOWN",24
"2016-04-05",5,"LIVING_SPECIMEN",1
"2016-07-04",4,"HUMAN_OBSERVATION",181
"2009-12-16",6,"LIVING_SPECIMEN",1302
"2007-12-19",6,"FOSSIL_SPECIMEN",14
"2010-07-26",3,"FOSSIL_SPECIMEN",1
"2010-11-17",0,"FOSSIL_SPECIMEN",8
"2012-01-18",5,"UNKNOWN",4
"2012-07-13",4,"HUMAN_OBSERVATION",181
"2011-09-05",5,"LIVING_SPECIMEN",1
"2015-04-09",5,"UNKNOWN",3
"2016-01-04",1,"FOSSIL_SPECIMEN",99
"2015-01-19",1,"OBSERVATION",37
"2011-09-05",6,"HUMAN_OBSERVATION",20
"2012-01-18",6,"FOSSIL_SPECIMEN",14
"2012-12-11",4,"OBSERVATION",8
"2015-04-09",6,"FOSSIL_SPECIMEN",19
"2008-12-17",4,"FOSSIL_SPECIMEN",333
"2010-07-26",4,"PRESERVED_SPECIMEN",4
"2010-11-17",1,"PRESERVED_SPECIMEN",356
"2009-09-25",5,"UNKNOWN",2
"2014-09-08",4,"FOSSIL_SPECIMEN",335
"2016-04-05",1,"UNKNOWN",343
"2014-03-28",6,"PRESERVED_SPECIMEN",4505
"2015-07-03",0,"PRESERVED_SPECIMEN",58
"2016-07-04",0,"FOSSIL_SPECIMEN",8
"2008-04-01",3,"FOSSIL_SPECIMEN",1
"2013-02-20",1,"LIVING_SPECIMEN",1
"2014-03-28",0,"OBSERVATION",1
"2013-07-09",1,"OBSERVATION",96
"2015-10-01",4,"OBSERVATION",8
"2009-09-25",6,"FOSSIL_SPECIMEN",14
"2011-09-05",1,"UNKNOWN",146
"2012-07-13",0,"FOSSIL_SPECIMEN",8
"2008-12-17",5,"PRESERVED_SPECIMEN",12
"2009-12-16",3,"FOSSIL_SPECIMEN",1
"2013-07-09",5,"UNKNOWN",2
"2015-04-09",1,"OBSERVATION",37
"2014-09-08",5,"PRESERVED_SPECIMEN",45
"2016-01-04",5,"LIVING_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",79
"2016-07-04",1,"PRESERVED_SPECIMEN",1580
"2008-04-01",4,"PRESERVED_SPECIMEN",9
"2008-06-27",4,"OBSERVATION",8
"2012-03-26",4,"FOSSIL_SPECIMEN",335
"2013-07-09",6,"FOSSIL_SPECIMEN",14
"2014-09-08",4,"UNKNOWN",2
"2011-02-21",0,"PRESERVED_SPECIMEN",45
"2012-07-13",1,"PRESERVED_SPECIMEN",600
"2013-09-10",1,"HUMAN_OBSERVATION",1127
"2015-07-03",4,"HUMAN_OBSERVATION",181
"2016-04-05",3,"PRESERVED_SPECIMEN",59
"2016-07-04",0,"UNKNOWN",24
"2009-12-16",4,"PRESERVED_SPECIMEN",11
"2011-06-10",1,"LIVING_SPECIMEN",1
"2015-01-19",6,"UNKNOWN",511
"2009-06-17",4,"OBSERVATION",8
"2010-04-01",0,"PRESERVED_SPECIMEN",45
"2011-09-05",3,"PRESERVED_SPECIMEN",118
"2012-10-31",5,"OBSERVATION",1
"2007-12-19",6,"UNKNOWN",2834
"2010-11-17",0,"UNKNOWN",21
"2012-03-26",5,"PRESERVED_SPECIMEN",32
"2015-01-19",7,"FOSSIL_SPECIMEN",18
"2016-01-04",1,"UNKNOWN",350
"2016-04-05",6,"LIVING_SPECIMEN",229
"2014-03-28",5,"UNKNOWN",2
"2007-12-19",7,"FOSSIL_SPECIMEN",18
"2010-07-26",4,"FOSSIL_SPECIMEN",335
"2010-11-17",1,"FOSSIL_SPECIMEN",73
"2012-01-18",6,"UNKNOWN",568
"2011-09-05",6,"LIVING_SPECIMEN",1398
"2014-09-08",0,"OBSERVATION",22
"2015-04-09",6,"UNKNOWN",518
"2014-03-28",6,"FOSSIL_SPECIMEN",16
"2015-07-03",0,"FOSSIL_SPECIMEN",8
"2016-01-04",6,"HUMAN_OBSERVATION",79
"2012-01-18",7,"FOSSIL_SPECIMEN",18
"2012-12-11",5,"OBSERVATION",1
"2015-04-09",7,"FOSSIL_SPECIMEN",18
"2010-07-26",5,"PRESERVED_SPECIMEN",12
"2009-09-25",6,"UNKNOWN",498
"2012-07-13",0,"UNKNOWN",18
"2016-01-04",3,"PRESERVED_SPECIMEN",59
"2016-07-04",5,"LIVING_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",1428
"2016-07-04",1,"FOSSIL_SPECIMEN",102
"2008-04-01",4,"FOSSIL_SPECIMEN",329
"2009-04-06",4,"OBSERVATION",8
"2014-03-28",1,"OBSERVATION",23
"2015-10-01",5,"OBSERVATION",1
"2009-09-25",7,"FOSSIL_SPECIMEN",18
"2011-02-21",0,"FOSSIL_SPECIMEN",8
"2012-07-13",1,"FOSSIL_SPECIMEN",74
"2013-12-20",4,"OBSERVATION",8
"2015-07-03",0,"UNKNOWN",43
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2008-12-17",6,"PRESERVED_SPECIMEN",2429
"2009-12-16",4,"FOSSIL_SPECIMEN",335
"2010-11-17",5,"LIVING_SPECIMEN",1
"2012-03-26",4,"UNKNOWN",16
"2013-07-09",6,"UNKNOWN",444
"2008-12-17",0,"OBSERVATION",1
"2013-05-21",0,"PRESERVED_SPECIMEN",49
"2014-09-08",6,"PRESERVED_SPECIMEN",4502
"2016-01-04",6,"LIVING_SPECIMEN",228
"2013-09-10",1,"LIVING_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",12
"2010-04-01",0,"FOSSIL_SPECIMEN",8
"2008-06-27",5,"OBSERVATION",1
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2013-07-09",7,"FOSSIL_SPECIMEN",18
"2014-09-08",5,"UNKNOWN",3
"2011-02-21",1,"PRESERVED_SPECIMEN",498
"2016-04-05",4,"PRESERVED_SPECIMEN",14
"2016-07-04",1,"UNKNOWN",343
"2009-12-16",5,"PRESERVED_SPECIMEN",12
"2009-06-17",5,"OBSERVATION",1
"2010-04-01",1,"PRESERVED_SPECIMEN",412
"2011-09-05",4,"PRESERVED_SPECIMEN",14
"2010-07-26",4,"UNKNOWN",16
"2010-11-17",1,"UNKNOWN",153
"2012-03-26",6,"PRESERVED_SPECIMEN",4129
"2012-03-26",0,"OBSERVATION",1
"2012-07-13",5,"LIVING_SPECIMEN",1
"2016-07-04",6,"HUMAN_OBSERVATION",80
"2014-03-28",6,"UNKNOWN",516
"2012-07-13",6,"HUMAN_OBSERVATION",20
"2008-10-10",0,"PRESERVED_SPECIMEN",13
"2014-09-08",1,"OBSERVATION",37
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2008-12-17",5,"UNKNOWN",2
"2010-11-17",6,"HUMAN_OBSERVATION",20
"2014-03-28",7,"FOSSIL_SPECIMEN",18
"2015-07-03",1,"FOSSIL_SPECIMEN",99
"2013-02-20",0,"PRESERVED_SPECIMEN",49
