"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1678
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2069
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",425
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",158
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16911
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",111
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",489
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8411
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",607
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3069
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",282
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",118966
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",621
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",150
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",273
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1247
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1804
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",11
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",723
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",149
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",497
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1040
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",142
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3096
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6350
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1662
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",446
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4944
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",93
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",157
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",392
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22497
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",38
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",8210
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",85768
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",19298
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",6753
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",6599
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",40328
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",682
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearOnly",10564
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",253
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4811
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",270487
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38998
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19480
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",576
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearOnly",380
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1989
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",29000
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",88
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",31
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",22
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",52
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",1710
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2013-07-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",49
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",12
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1153
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",22
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonth",305
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",120
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearOnly",154
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",111
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",145
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1696
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",425
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",514
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",658
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",305
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",119255
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16435
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",633
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",150
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",267
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8423
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3091
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",123
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",17
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1769
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4411
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",920
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",244
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2089
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11407
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",167
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",144
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",723
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1804
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1247
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",149
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",11
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1708
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",497
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5016
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",142
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",123680
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1065
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3096
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",446
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",392
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",142
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",284
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",682
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearOnly",10564
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1989
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31764
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22497
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",576
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearOnly",380
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",38
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",28910
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",8180
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",19290
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",6753
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",6572
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",40210
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",26984
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",253
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4811
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",270487
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19480
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",21
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonth",305
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",120
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",49
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",620
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearOnly",154
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",22
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",48
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",985
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",58
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",31
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2013-09-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",123
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",244
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",17
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11407
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4392
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",920
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",144
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",144
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1696
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2086
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",425
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",167
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",305
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16356
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",111
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",150
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",267
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",515
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8422
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",598
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3091
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",119256
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1769
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",633
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1247
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1804
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",11
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",723
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",149
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",142
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3096
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",123623
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1065
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1688
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",446
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5016
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",497
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",136
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",392
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",284
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22497
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",576
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearOnly",380
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",38
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",28910
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",8180
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",26984
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",19290
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",6753
