"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",6,"HUMAN_OBSERVATION",8482766
"2016-12-27",7,"PRESERVED_SPECIMEN",8650
"2019-10-09",0,"OBSERVATION",22193
"2013-09-10",5,"LIVING_SPECIMEN",5005
"2016-04-05",7,"HUMAN_OBSERVATION",29329
"2017-04-12",2,"UNKNOWN",689
"2016-07-04",7,"FOSSIL_SPECIMEN",30
"2020-04-01",1,"HUMAN_OBSERVATION",27354394
"2020-01-01",6,"FOSSIL_SPECIMEN",286
"2009-04-06",1,"UNKNOWN",49090
"2016-10-07",7,"PRESERVED_SPECIMEN",8650
"2020-01-01",7,"MATERIAL_SAMPLE",44
"2009-06-17",2,"PRESERVED_SPECIMEN",5
"2011-02-21",0,"UNKNOWN",398
"2011-09-05",1,"FOSSIL_SPECIMEN",1707
"2015-01-19",0,"HUMAN_OBSERVATION",409
"2016-07-04",1,"PRESERVED_SPECIMEN",763690
"2014-03-28",6,"UNKNOWN",2253
"2015-07-03",4,"FOSSIL_SPECIMEN",4515
"2017-07-24",0,"OBSERVATION",22395
"2018-09-28",6,"FOSSIL_SPECIMEN",26579
"2020-01-01",0,"PRESERVED_SPECIMEN",8115
"2017-12-22",4,"FOSSIL_SPECIMEN",3509
"2018-04-09",6,"HUMAN_OBSERVATION",12865641
"2019-07-01",5,"UNKNOWN",913
"2015-07-03",5,"UNKNOWN",834
"2018-09-28",0,"PRESERVED_SPECIMEN",1925
"2009-09-25",7,"PRESERVED_SPECIMEN",8979
"2010-11-17",1,"PRESERVED_SPECIMEN",170611
"2015-10-01",3,"OBSERVATION",9
"2007-12-19",7,"PRESERVED_SPECIMEN",8968
"2012-07-13",1,"PRESERVED_SPECIMEN",192953
"2012-12-11",3,"OBSERVATION",52922
"2016-04-05",4,"LIVING_SPECIMEN",231
"2009-04-06",4,"HUMAN_OBSERVATION",2
"2016-04-05",4,"OBSERVATION",72283
"2017-10-12",5,"HUMAN_OBSERVATION",87941
"2019-01-01",7,"PRESERVED_SPECIMEN",16999
"2012-03-26",0,"UNKNOWN",154
"2019-10-09",4,"HUMAN_OBSERVATION",623073
"2011-06-10",0,"FOSSIL_SPECIMEN",100
"2012-01-18",0,"PRESERVED_SPECIMEN",790
"2012-01-18",7,"UNKNOWN",54
"2013-05-21",7,"PRESERVED_SPECIMEN",9471
"2018-07-11",6,"PRESERVED_SPECIMEN",632635
"2016-12-27",0,"HUMAN_OBSERVATION",73278
"2012-10-31",3,"PRESERVED_SPECIMEN",93
"2017-12-22",6,"MACHINE_OBSERVATION",70
"2019-04-06",4,"MATERIAL_SAMPLE",175
"2011-06-10",1,"UNKNOWN",7875
"2013-09-10",0,"HUMAN_OBSERVATION",289
"2020-07-01",7,"LIVING_SPECIMEN",20
"2018-04-09",3,"LIVING_SPECIMEN",1032
"2020-07-01",7,"OBSERVATION",7
"2008-10-10",5,"LIVING_SPECIMEN",4846
"2010-04-01",4,"FOSSIL_SPECIMEN",18
"2016-04-05",1,"LITERATURE",158
"2017-07-24",4,"HUMAN_OBSERVATION",584233
"2018-04-09",3,"OBSERVATION",7
"2008-10-10",5,"OBSERVATION",49
"2015-04-09",1,"MACHINE_OBSERVATION",2534
"2019-01-01",6,"MACHINE_OBSERVATION",71
"2014-09-08",5,"PRESERVED_SPECIMEN",10520
"2010-07-26",6,"FOSSIL_SPECIMEN",174
"2013-12-20",6,"HUMAN_OBSERVATION",8482767
"2017-10-12",2,"LIVING_SPECIMEN",6
"2009-04-06",1,"OBSERVATION",997195
"2015-10-01",7,"HUMAN_OBSERVATION",29329
"2019-10-09",1,"LIVING_SPECIMEN",227
"2010-07-26",0,"PRESERVED_SPECIMEN",168
"2011-02-21",0,"OBSERVATION",53340
"2016-01-04",3,"HUMAN_OBSERVATION",61434
"2019-10-09",1,"OBSERVATION",62962
"2008-04-01",4,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"LIVING_SPECIMEN",9953
"2017-04-12",3,"UNKNOWN",17479
"2020-01-01",7,"FOSSIL_SPECIMEN",11
"2020-01-01",8,"MATERIAL_SAMPLE",6
"2009-06-17",3,"PRESERVED_SPECIMEN",206
"2011-02-21",1,"UNKNOWN",7848
"2013-05-21",0,"HUMAN_OBSERVATION",282
"2015-01-19",1,"HUMAN_OBSERVATION",764932
"2017-07-24",1,"LIVING_SPECIMEN",1
"2008-12-17",3,"UNKNOWN",353
"2014-03-28",7,"UNKNOWN",49
"2015-07-03",5,"FOSSIL_SPECIMEN",20
"2017-07-24",1,"OBSERVATION",63635
"2018-09-28",7,"FOSSIL_SPECIMEN",7
"2020-01-01",1,"PRESERVED_SPECIMEN",1057083
"2013-12-20",3,"OBSERVATION",52922
"2017-12-22",5,"FOSSIL_SPECIMEN",17
"2018-04-09",7,"HUMAN_OBSERVATION",29371
"2019-07-01",6,"UNKNOWN",32839
"2015-07-03",6,"UNKNOWN",2466
"2018-09-28",1,"PRESERVED_SPECIMEN",983921
"2009-12-16",4,"FOSSIL_SPECIMEN",18
"2010-11-17",2,"PRESERVED_SPECIMEN",5
"2015-10-01",4,"OBSERVATION",72283
"2012-12-11",4,"OBSERVATION",594527
"2016-01-04",0,"OBSERVATION",22398
"2016-04-05",5,"LIVING_SPECIMEN",5317
"2008-06-27",0,"OBSERVATION",3583
"2015-04-09",0,"FOSSIL_SPECIMEN",5033
"2016-04-05",5,"OBSERVATION",29
"2016-07-04",1,"MACHINE_OBSERVATION",53799
"2017-10-12",6,"HUMAN_OBSERVATION",12583457
"2011-02-21",4,"HUMAN_OBSERVATION",2
"2012-03-26",1,"UNKNOWN",7165
"2013-02-20",3,"PRESERVED_SPECIMEN",93
"2013-07-09",4,"FOSSIL_SPECIMEN",29
"2019-10-09",5,"HUMAN_OBSERVATION",545416
"2011-06-10",1,"FOSSIL_SPECIMEN",2010
"2012-01-18",1,"PRESERVED_SPECIMEN",161169
"2012-01-18",8,"UNKNOWN",17
"2018-07-11",7,"PRESERVED_SPECIMEN",16996
"2016-12-27",1,"HUMAN_OBSERVATION",3508697
"2012-10-31",4,"PRESERVED_SPECIMEN",166
"2019-04-06",4,"FOSSIL_SPECIMEN",426
"2019-04-06",5,"MATERIAL_SAMPLE",91
"2011-06-10",2,"UNKNOWN",1378
"2013-09-10",1,"HUMAN_OBSERVATION",592010
"2015-10-01",1,"LITERATURE",158
"2020-07-01",8,"LIVING_SPECIMEN",23
"2018-04-09",4,"LIVING_SPECIMEN",231
"2008-10-10",6,"LIVING_SPECIMEN",4040
"2010-04-01",5,"FOSSIL_SPECIMEN",2
"2017-07-24",5,"HUMAN_OBSERVATION",87918
"2018-04-09",4,"OBSERVATION",37715
"2008-10-10",6,"OBSERVATION",314948
"2014-09-08",6,"PRESERVED_SPECIMEN",70381
"2017-10-12",3,"LIVING_SPECIMEN",1011
"2017-10-12",3,"OBSERVATION",7
"2019-10-09",2,"LIVING_SPECIMEN",6
"2010-07-26",1,"PRESERVED_SPECIMEN",132638
"2011-02-21",1,"OBSERVATION",906292
"2016-01-04",4,"HUMAN_OBSERVATION",577184
"2008-04-01",5,"FOSSIL_SPECIMEN",2
"2013-09-10",7,"LIVING_SPECIMEN",12
"2017-04-12",4,"UNKNOWN",4536
"2020-07-01",0,"UNKNOWN",538
"2018-04-09",1,"LITERATURE",7
"2020-04-01",3,"HUMAN_OBSERVATION",63443
"2009-04-06",3,"UNKNOWN",353
"2009-06-17",4,"PRESERVED_SPECIMEN",100
"2011-02-21",2,"UNKNOWN",1378
"2013-05-21",1,"HUMAN_OBSERVATION",574980
"2016-07-04",3,"PRESERVED_SPECIMEN",1097
"2017-07-24",2,"LIVING_SPECIMEN",6
"2018-07-11",0,"HUMAN_OBSERVATION",79687
"2008-12-17",4,"UNKNOWN",1451
"2015-07-03",6,"FOSSIL_SPECIMEN",867
"2013-12-20",4,"OBSERVATION",594527
"2017-12-22",6,"FOSSIL_SPECIMEN",1219
"2019-07-01",7,"UNKNOWN",45
"2015-07-03",0,"PRESERVED_SPECIMEN",1464
"2015-07-03",7,"UNKNOWN",171
"2009-12-16",5,"FOSSIL_SPECIMEN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",297
"2015-10-01",5,"OBSERVATION",29
"2016-01-04",1,"LIVING_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",118
"2012-12-11",5,"OBSERVATION",30
"2016-01-04",1,"OBSERVATION",106521
"2016-04-05",6,"LIVING_SPECIMEN",10157
"2017-12-22",0,"PRESERVED_SPECIMEN",7983
"2008-06-27",1,"OBSERVATION",996924
"2015-04-09",1,"FOSSIL_SPECIMEN",40216
"2016-04-05",6,"OBSERVATION",2566
"2017-10-12",7,"HUMAN_OBSERVATION",29350
"2020-04-01",0,"LIVING_SPECIMEN",13
"2020-01-01",1,"MACHINE_OBSERVATION",249338
"2020-04-01",0,"OBSERVATION",22193
"2011-02-21",5,"HUMAN_OBSERVATION",10
"2012-03-26",2,"UNKNOWN",1378
"2013-02-20",4,"PRESERVED_SPECIMEN",183
"2013-07-09",5,"FOSSIL_SPECIMEN",2
"2019-10-09",6,"HUMAN_OBSERVATION",18019088
"2012-10-31",5,"PRESERVED_SPECIMEN",9912
"2019-04-06",5,"FOSSIL_SPECIMEN",2
"2019-04-06",6,"MATERIAL_SAMPLE",100
"2011-06-10",3,"UNKNOWN",32702
"2018-04-09",5,"LIVING_SPECIMEN",5341
"2008-10-10",7,"LIVING_SPECIMEN",1
"2010-04-01",6,"FOSSIL_SPECIMEN",176
"2017-07-24",6,"HUMAN_OBSERVATION",12582860
"2018-04-09",5,"OBSERVATION",29
"2008-10-10",7,"OBSERVATION",7338
"2014-09-08",7,"PRESERVED_SPECIMEN",8690
"2010-04-01",0,"PRESERVED_SPECIMEN",172
"2017-10-12",4,"LIVING_SPECIMEN",231
"2009-04-06",3,"OBSERVATION",20758
"2017-10-12",4,"OBSERVATION",38827
"2019-10-09",3,"LIVING_SPECIMEN",1041
"2010-07-26",2,"PRESERVED_SPECIMEN",5
"2016-01-04",5,"HUMAN_OBSERVATION",79246
"2019-10-09",3,"OBSERVATION",7
"2008-04-01",6,"FOSSIL_SPECIMEN",174
"2013-09-10",8,"LIVING_SPECIMEN",22
"2017-04-12",5,"UNKNOWN",12833
"2020-07-01",1,"UNKNOWN",36758
"2020-04-01",4,"HUMAN_OBSERVATION",622719
"2009-04-06",4,"UNKNOWN",1448
"2008-04-01",0,"PRESERVED_SPECIMEN",93
"2009-06-17",5,"PRESERVED_SPECIMEN",716
"2011-02-21",3,"UNKNOWN",32703
"2011-09-05",4,"FOSSIL_SPECIMEN",18
"2016-07-04",4,"PRESERVED_SPECIMEN",4724
"2017-07-24",3,"LIVING_SPECIMEN",616
"2018-07-11",1,"HUMAN_OBSERVATION",3718810
"2008-12-17",5,"UNKNOWN",7933
"2015-07-03",7,"FOSSIL_SPECIMEN",17
"2017-07-24",3,"OBSERVATION",7
"2017-10-12",1,"LITERATURE",7
"2020-01-01",3,"PRESERVED_SPECIMEN",1145
"2013-12-20",5,"OBSERVATION",30
"2017-12-22",7,"FOSSIL_SPECIMEN",29
"2015-07-03",1,"PRESERVED_SPECIMEN",538950
"2018-09-28",3,"PRESERVED_SPECIMEN",1115
"2009-12-16",6,"FOSSIL_SPECIMEN",176
"2010-11-17",4,"PRESERVED_SPECIMEN",156
"2015-10-01",6,"OBSERVATION",2566
"2016-01-04",2,"LIVING_SPECIMEN",6
"2012-07-13",4,"PRESERVED_SPECIMEN",168
"2012-12-11",6,"OBSERVATION",595556
"2016-04-05",7,"LIVING_SPECIMEN",20
"2017-12-22",1,"PRESERVED_SPECIMEN",957977
"2016-04-05",7,"OBSERVATION",69
"2020-04-01",1,"LIVING_SPECIMEN",227
"2020-04-01",1,"OBSERVATION",62962
"2009-12-16",0,"PRESERVED_SPECIMEN",167
"2011-02-21",6,"HUMAN_OBSERVATION",151
"2012-01-18",0,"FOSSIL_SPECIMEN",132
"2012-03-26",3,"UNKNOWN",32729
"2013-02-20",5,"PRESERVED_SPECIMEN",9954
"2013-07-09",6,"FOSSIL_SPECIMEN",192
"2019-10-09",7,"HUMAN_OBSERVATION",36788
"2012-01-18",3,"PRESERVED_SPECIMEN",153
"2015-01-19",0,"LIVING_SPECIMEN",17
"2016-12-27",3,"HUMAN_OBSERVATION",61768
"2012-10-31",6,"PRESERVED_SPECIMEN",49501
"2015-01-19",0,"OBSERVATION",47597
"2019-04-06",6,"FOSSIL_SPECIMEN",464
"2013-07-09",0,"PRESERVED_SPECIMEN",1002
"2019-04-06",7,"MATERIAL_SAMPLE",40
"2011-06-10",4,"UNKNOWN",227
"2018-04-09",6,"LIVING_SPECIMEN",9113
"2017-07-24",7,"HUMAN_OBSERVATION",29342
"2018-04-09",6,"OBSERVATION",2358
"2019-04-06",0,"PRESERVED_SPECIMEN",8096
"2010-04-01",1,"PRESERVED_SPECIMEN",132222
"2017-10-12",5,"LIVING_SPECIMEN",5338
"2009-04-06",4,"OBSERVATION",354344
"2017-10-12",5,"OBSERVATION",29
"2019-10-09",4,"LIVING_SPECIMEN",240
"2010-07-26",3,"PRESERVED_SPECIMEN",214
"2011-02-21",3,"OBSERVATION",20758
"2016-01-04",6,"HUMAN_OBSERVATION",11270242
"2019-10-09",4,"OBSERVATION",37715
"2017-04-12",6,"UNKNOWN",602830
"2020-07-01",2,"UNKNOWN",689
"2016-12-27",0,"OBSERVATION",22395
"2020-04-01",5,"HUMAN_OBSERVATION",546379
"2008-10-10",0,"UNKNOWN",51124
"2009-04-06",5,"UNKNOWN",7906
"2008-04-01",1,"PRESERVED_SPECIMEN",41975
"2009-06-17",6,"PRESERVED_SPECIMEN",23747
"2013-09-10",0,"OBSERVATION",47597
"2011-02-21",4,"UNKNOWN",231
"2011-09-05",5,"FOSSIL_SPECIMEN",2
"2014-03-28",0,"FOSSIL_SPECIMEN",987
"2015-01-19",4,"HUMAN_OBSERVATION",299
"2016-07-04",5,"PRESERVED_SPECIMEN",16263
"2017-07-24",4,"LIVING_SPECIMEN",231
"2008-12-17",6,"UNKNOWN",52937
"2017-07-24",4,"OBSERVATION",38827
"2020-01-01",4,"PRESERVED_SPECIMEN",10327
"2019-10-09",1,"LITERATURE",7
"2013-12-20",6,"OBSERVATION",595556
"2019-07-01",0,"MATERIAL_SAMPLE",26309
"2018-09-28",4,"PRESERVED_SPECIMEN",4914
"2010-11-17",5,"PRESERVED_SPECIMEN",8949
"2015-10-01",7,"OBSERVATION",69
"2016-01-04",3,"LIVING_SPECIMEN",611
"2009-09-25",0,"LIVING_SPECIMEN",17
"2012-07-13",5,"PRESERVED_SPECIMEN",9413
"2012-12-11",7,"OBSERVATION",26573
"2016-01-04",3,"OBSERVATION",9
"2016-04-05",8,"LIVING_SPECIMEN",22
"2007-12-19",0,"LIVING_SPECIMEN",17
"2008-06-27",3,"OBSERVATION",20506
"2020-04-01",2,"LIVING_SPECIMEN",6
"2007-12-19",0,"OBSERVATION",3583
"2017-07-24",1,"LITERATURE",165
"2020-01-01",3,"MACHINE_OBSERVATION",12
"2009-12-16",1,"PRESERVED_SPECIMEN",110386
"2012-01-18",1,"FOSSIL_SPECIMEN",2551
"2012-03-26",4,"UNKNOWN",122
"2013-02-20",6,"PRESERVED_SPECIMEN",48054
"2019-01-01",0,"LIVING_SPECIMEN",13
"2011-06-10",4,"FOSSIL_SPECIMEN",18
"2012-01-18",4,"PRESERVED_SPECIMEN",167
"2013-05-21",0,"LIVING_SPECIMEN",17
"2015-01-19",1,"LIVING_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",582809
"2019-07-01",1,"MACHINE_OBSERVATION",249082
"2012-10-31",7,"PRESERVED_SPECIMEN",9471
"2013-05-21",0,"OBSERVATION",47606
"2015-01-19",1,"OBSERVATION",2046092
"2015-07-03",1,"MACHINE_OBSERVATION",16548
"2019-04-06",7,"FOSSIL_SPECIMEN",4
"2013-07-09",1,"PRESERVED_SPECIMEN",508835
"2019-04-06",8,"MATERIAL_SAMPLE",5
"2011-06-10",5,"UNKNOWN",813
"2013-09-10",4,"HUMAN_OBSERVATION",14
"2018-04-09",7,"LIVING_SPECIMEN",20
"2016-04-05",0,"UNKNOWN",115
"2018-04-09",7,"OBSERVATION",7
"2019-04-06",1,"PRESERVED_SPECIMEN",1039564
"2010-04-01",2,"PRESERVED_SPECIMEN",5
"2017-10-12",6,"LIVING_SPECIMEN",10154
"2009-04-06",5,"OBSERVATION",17693
"2017-10-12",6,"OBSERVATION",2362
"2019-10-09",5,"LIVING_SPECIMEN",5340
"2010-07-26",4,"PRESERVED_SPECIMEN",103
"2011-02-21",4,"OBSERVATION",354344
"2016-01-04",7,"HUMAN_OBSERVATION",29329
"2019-10-09",5,"OBSERVATION",29
"2016-12-27",1,"LIVING_SPECIMEN",1
"2017-04-12",7,"UNKNOWN",152
"2020-07-01",3,"UNKNOWN",16408
"2016-12-27",1,"OBSERVATION",63765
"2019-04-06",0,"MACHINE_OBSERVATION",1
"2020-04-01",6,"HUMAN_OBSERVATION",18021578
"2008-10-10",1,"UNKNOWN",49463
"2009-04-06",6,"UNKNOWN",52068
"2008-04-01",2,"PRESERVED_SPECIMEN",5
"2009-06-17",7,"PRESERVED_SPECIMEN",8977
"2013-09-10",1,"OBSERVATION",1767128
"2011-02-21",5,"UNKNOWN",893
"2011-09-05",6,"FOSSIL_SPECIMEN",177
"2013-05-21",4,"HUMAN_OBSERVATION",14
"2014-03-28",1,"FOSSIL_SPECIMEN",23840
"2015-01-19",5,"HUMAN_OBSERVATION",78439
"2016-07-04",6,"PRESERVED_SPECIMEN",613290
"2017-07-24",5,"LIVING_SPECIMEN",5331
"2018-07-11",3,"HUMAN_OBSERVATION",63428
"2008-12-17",7,"UNKNOWN",56
"2017-07-24",5,"OBSERVATION",29
"2020-01-01",5,"PRESERVED_SPECIMEN",40332
"2019-07-01",0,"FOSSIL_SPECIMEN",674
"2011-09-05",0,"PRESERVED_SPECIMEN",806
"2013-12-20",7,"OBSERVATION",26573
"2019-07-01",1,"MATERIAL_SAMPLE",1215
"2015-07-03",3,"PRESERVED_SPECIMEN",51
"2018-09-28",5,"PRESERVED_SPECIMEN",32761
"2010-11-17",6,"PRESERVED_SPECIMEN",42379
"2016-01-04",4,"LIVING_SPECIMEN",230
"2012-07-13",6,"PRESERVED_SPECIMEN",47154
"2016-01-04",4,"OBSERVATION",72283
"2017-12-22",3,"PRESERVED_SPECIMEN",160
"2008-06-27",4,"OBSERVATION",353429
"2015-04-09",4,"FOSSIL_SPECIMEN",4492
"2020-04-01",3,"LIVING_SPECIMEN",1040
"2007-12-19",1,"OBSERVATION",994777
"2020-01-01",4,"MACHINE_OBSERVATION",44
"2020-04-01",3,"OBSERVATION",7
"2009-12-16",2,"PRESERVED_SPECIMEN",5
"2012-03-26",5,"UNKNOWN",870
"2013-02-20",7,"PRESERVED_SPECIMEN",9471
"2019-01-01",1,"LIVING_SPECIMEN",1
"2011-06-10",5,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",9542
"2015-01-19",2,"LIVING_SPECIMEN",6
"2016-12-27",5,"HUMAN_OBSERVATION",87910
"2018-07-11",0,"LIVING_SPECIMEN",12
"2013-05-21",1,"OBSERVATION",1771956
"2018-07-11",0,"OBSERVATION",22193
"2011-06-10",6,"UNKNOWN",18482
"2013-09-10",5,"HUMAN_OBSERVATION",63264
"2015-10-01",0,"UNKNOWN",115
"2012-12-11",0,"UNKNOWN",89
"2016-01-04",1,"LITERATURE",158
"2018-04-09",8,"LIVING_SPECIMEN",23
"2016-04-05",1,"UNKNOWN",15581
"2010-04-01",3,"PRESERVED_SPECIMEN",214
"2017-10-12",7,"LIVING_SPECIMEN",20
"2009-04-06",6,"OBSERVATION",3133181
"2017-10-12",7,"OBSERVATION",7
"2019-10-09",6,"LIVING_SPECIMEN",10945
"2010-07-26",5,"PRESERVED_SPECIMEN",724
"2011-02-21",5,"OBSERVATION",17693
"2019-10-09",6,"OBSERVATION",2358
"2016-12-27",2,"LIVING_SPECIMEN",6
"2020-07-01",4,"UNKNOWN",31
"2018-04-09",0,"UNKNOWN",150
"2019-04-06",1,"MACHINE_OBSERVATION",248851
"2020-04-01",7,"HUMAN_OBSERVATION",36785
"2009-04-06",7,"UNKNOWN",56
"2008-04-01",3,"PRESERVED_SPECIMEN",131
"2011-02-21",6,"UNKNOWN",32006
"2013-05-21",5,"HUMAN_OBSERVATION",63264
"2015-01-19",6,"HUMAN_OBSERVATION",10305221
"2016-07-04",7,"PRESERVED_SPECIMEN",16974
"2017-07-24",6,"LIVING_SPECIMEN",10165
"2018-07-11",4,"HUMAN_OBSERVATION",584768
"2008-12-17",8,"UNKNOWN",17
"2017-07-24",6,"OBSERVATION",2362
"2020-01-01",6,"PRESERVED_SPECIMEN",664699
"2019-07-01",1,"FOSSIL_SPECIMEN",19130
"2011-09-05",1,"PRESERVED_SPECIMEN",191253
"2019-07-01",2,"MATERIAL_SAMPLE",323
"2015-07-03",4,"PRESERVED_SPECIMEN",548
"2018-09-28",6,"PRESERVED_SPECIMEN",633499
"2010-11-17",7,"PRESERVED_SPECIMEN",9053
"2016-01-04",5,"LIVING_SPECIMEN",5317
"2012-07-13",7,"PRESERVED_SPECIMEN",9457
"2016-01-04",5,"OBSERVATION",29
"2017-12-22",4,"PRESERVED_SPECIMEN",502
"2008-06-27",5,"OBSERVATION",35
"2015-04-09",5,"FOSSIL_SPECIMEN",20
"2020-04-01",4,"LIVING_SPECIMEN",240
"2020-04-01",4,"OBSERVATION",37715
"2009-12-16",3,"PRESERVED_SPECIMEN",214
"2012-03-26",6,"UNKNOWN",18509
"2019-01-01",2,"LIVING_SPECIMEN",6
"2011-06-10",6,"FOSSIL_SPECIMEN",176
"2012-01-18",6,"PRESERVED_SPECIMEN",37288
"2015-10-01",0,"FOSSIL_SPECIMEN",4938
"2012-12-11",0,"FOSSIL_SPECIMEN",132
"2013-05-21",2,"LIVING_SPECIMEN",5
"2013-12-20",0,"UNKNOWN",88
"2015-01-19",3,"LIVING_SPECIMEN",575
"2016-12-27",6,"HUMAN_OBSERVATION",12571443
"2018-07-11",1,"LIVING_SPECIMEN",1
"2019-07-01",3,"MACHINE_OBSERVATION",12
"2015-01-19",3,"OBSERVATION",52922
"2018-07-11",1,"OBSERVATION",62962
"2013-07-09",3,"PRESERVED_SPECIMEN",93
"2011-06-10",0,"PRESERVED_SPECIMEN",785
"2011-06-10",7,"UNKNOWN",57
"2013-09-10",6,"HUMAN_OBSERVATION",8482767
"2015-10-01",1,"UNKNOWN",15752
"2012-12-11",1,"UNKNOWN",7126
"2016-04-05",2,"UNKNOWN",689
"2019-04-06",3,"PRESERVED_SPECIMEN",1133
"2020-04-01",1,"LITERATURE",7
"2014-09-08",0,"LIVING_SPECIMEN",17
"2010-04-01",4,"PRESERVED_SPECIMEN",104
"2017-10-12",8,"LIVING_SPECIMEN",23
"2009-04-06",7,"OBSERVATION",7338
"2019-10-09",7,"LIVING_SPECIMEN",20
"2010-07-26",6,"PRESERVED_SPECIMEN",25267
"2011-02-21",6,"OBSERVATION",3133185
"2019-10-09",7,"OBSERVATION",7
"2010-11-17",0,"HUMAN_OBSERVATION",8
"2016-12-27",3,"LIVING_SPECIMEN",612
"2020-07-01",5,"UNKNOWN",233
"2016-12-27",3,"OBSERVATION",7
"2018-04-09",1,"UNKNOWN",25344
"2008-10-10",3,"UNKNOWN",605
"2009-04-06",8,"UNKNOWN",17
"2008-04-01",4,"PRESERVED_SPECIMEN",43
"2013-09-10",3,"OBSERVATION",52922
"2011-02-21",7,"UNKNOWN",48
"2013-05-21",6,"HUMAN_OBSERVATION",8482767
"2017-07-24",7,"LIVING_SPECIMEN",20
"2018-07-11",5,"HUMAN_OBSERVATION",88447
"2017-07-24",7,"OBSERVATION",7
"2017-10-12",0,"UNKNOWN",309
"2020-01-01",7,"PRESERVED_SPECIMEN",16966
"2017-04-12",1,"MACHINE_OBSERVATION",53799
"2019-07-01",3,"MATERIAL_SAMPLE",30770
"2015-07-03",5,"PRESERVED_SPECIMEN",11424
"2018-09-28",7,"PRESERVED_SPECIMEN",16997
"2016-01-04",6,"LIVING_SPECIMEN",10143
"2009-09-25",3,"LIVING_SPECIMEN",105
"2016-01-04",6,"OBSERVATION",2566
"2017-12-22",5,"PRESERVED_SPECIMEN",5455
"2007-12-19",3,"LIVING_SPECIMEN",79
"2008-06-27",6,"OBSERVATION",314024
"2013-12-20",0,"FOSSIL_SPECIMEN",132
"2015-04-09",6,"FOSSIL_SPECIMEN",859
"2020-04-01",5,"LIVING_SPECIMEN",5334
"2007-12-19",3,"OBSERVATION",20506
"2020-01-01",6,"MACHINE_OBSERVATION",72
"2020-04-01",5,"OBSERVATION",29
"2009-12-16",4,"PRESERVED_SPECIMEN",104
"2012-01-18",4,"FOSSIL_SPECIMEN",21
"2012-03-26",7,"UNKNOWN",53
"2019-01-01",3,"LIVING_SPECIMEN",1034
"2012-01-18",7,"PRESERVED_SPECIMEN",9237
"2015-10-01",1,"FOSSIL_SPECIMEN",41316
"2012-12-11",1,"FOSSIL_SPECIMEN",2892
"2013-05-21",3,"LIVING_SPECIMEN",533
"2013-12-20",1,"UNKNOWN",6848
"2015-01-19",4,"LIVING_SPECIMEN",78
"2015-04-09",0,"PRESERVED_SPECIMEN",1434
"2016-12-27",7,"HUMAN_OBSERVATION",29330
"2018-07-11",2,"LIVING_SPECIMEN",6
"2019-07-01",4,"MACHINE_OBSERVATION",44
"2013-05-21",3,"OBSERVATION",52922
"2015-01-19",4,"OBSERVATION",594527
"2013-07-09",4,"PRESERVED_SPECIMEN",211
"2011-06-10",1,"PRESERVED_SPECIMEN",157247
"2011-06-10",8,"UNKNOWN",17
"2015-10-01",2,"UNKNOWN",689
"2012-12-11",2,"UNKNOWN",1378
"2016-04-05",3,"UNKNOWN",16474
"2019-04-06",4,"PRESERVED_SPECIMEN",10314
"2014-09-08",1,"LIVING_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",849
"2018-09-28",0,"HUMAN_OBSERVATION",35858
"2019-10-09",8,"LIVING_SPECIMEN",23
"2010-07-26",7,"PRESERVED_SPECIMEN",8981
"2011-02-21",7,"OBSERVATION",7338
"2017-04-12",0,"FOSSIL_SPECIMEN",13165
"2010-11-17",1,"HUMAN_OBSERVATION",27545
"2016-12-27",4,"LIVING_SPECIMEN",231
"2017-04-12",1,"MATERIAL_SAMPLE",25
"2020-07-01",6,"UNKNOWN",32714
"2016-12-27",4,"OBSERVATION",38827
"2018-04-09",2,"UNKNOWN",689
"2019-04-06",3,"MACHINE_OBSERVATION",12
"2008-10-10",4,"UNKNOWN",2365
"2008-04-01",5,"PRESERVED_SPECIMEN",641
"2013-09-10",4,"OBSERVATION",594527
"2008-12-17",0,"FOSSIL_SPECIMEN",39
"2014-03-28",4,"FOSSIL_SPECIMEN",1598
"2017-07-24",8,"LIVING_SPECIMEN",22
"2018-07-11",6,"HUMAN_OBSERVATION",12866234
"2017-10-12",1,"UNKNOWN",28584
"2019-10-09",0,"UNKNOWN",96
"2011-09-05",3,"PRESERVED_SPECIMEN",161
"2019-07-01",4,"MATERIAL_SAMPLE",176
"2015-07-03",6,"PRESERVED_SPECIMEN",75458
"2016-12-27",1,"LITERATURE",165
"2016-01-04",7,"LIVING_SPECIMEN",20
"2009-09-25",4,"LIVING_SPECIMEN",78
"2016-01-04",7,"OBSERVATION",69
"2017-12-22",6,"PRESERVED_SPECIMEN",52549
"2007-12-19",4,"LIVING_SPECIMEN",78
"2008-06-27",7,"OBSERVATION",7338
"2013-12-20",1,"FOSSIL_SPECIMEN",6994
"2015-04-09",7,"FOSSIL_SPECIMEN",17
"2020-04-01",6,"LIVING_SPECIMEN",10945
