"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",0,"OCCURRENCE",3872
"2012-10-31",0,"OBSERVATION",254
"2012-10-31",0,"FOSSIL_SPECIMEN",12
"2012-10-31",1,"PRESERVED_SPECIMEN",492862
"2012-10-31",1,"LIVING_SPECIMEN",2
"2012-10-31",1,"OCCURRENCE",368416
"2012-10-31",1,"HUMAN_OBSERVATION",33
"2012-10-31",1,"OBSERVATION",8514
"2012-10-31",1,"FOSSIL_SPECIMEN",271
"2012-10-31",2,"LIVING_SPECIMEN",5
"2012-10-31",3,"LIVING_SPECIMEN",800
"2012-10-31",3,"OCCURRENCE",424
"2012-10-31",3,"OBSERVATION",37
"2012-10-31",4,"PRESERVED_SPECIMEN",120
"2012-10-31",4,"LIVING_SPECIMEN",18
"2012-10-31",4,"OCCURRENCE",2496
"2012-10-31",4,"HUMAN_OBSERVATION",7
"2012-10-31",4,"OBSERVATION",2948
"2012-10-31",5,"PRESERVED_SPECIMEN",2529
"2012-10-31",5,"LIVING_SPECIMEN",122
"2012-10-31",5,"OCCURRENCE",2539
"2012-10-31",5,"OBSERVATION",12
"2012-10-31",6,"FOSSIL_SPECIMEN",305
"2012-10-31",6,"PRESERVED_SPECIMEN",573218
"2012-10-31",6,"LIVING_SPECIMEN",1040
"2012-10-31",6,"OCCURRENCE",101560
"2012-10-31",6,"OBSERVATION",2240
"2012-10-31",7,"PRESERVED_SPECIMEN",12
"2012-10-31",7,"OCCURRENCE",72
"2012-10-31",7,"OBSERVATION",5
"2012-12-11",0,"OBSERVATION",254
"2012-12-11",0,"FOSSIL_SPECIMEN",12
"2012-12-11",0,"PRESERVED_SPECIMEN",1921
"2012-12-11",0,"LIVING_SPECIMEN",10
"2012-12-11",0,"OCCURRENCE",3870
"2012-12-11",1,"HUMAN_OBSERVATION",35
"2012-12-11",1,"OBSERVATION",8514
"2012-12-11",1,"FOSSIL_SPECIMEN",271
"2012-12-11",1,"PRESERVED_SPECIMEN",492862
"2012-12-11",1,"LIVING_SPECIMEN",2
"2012-12-11",1,"OCCURRENCE",368416
"2012-12-11",2,"LIVING_SPECIMEN",5
"2012-12-11",3,"OCCURRENCE",424
"2012-12-11",3,"OBSERVATION",37
"2012-12-11",3,"LIVING_SPECIMEN",800
"2012-12-11",4,"OCCURRENCE",2496
"2012-12-11",4,"HUMAN_OBSERVATION",7
"2012-12-11",4,"OBSERVATION",2948
"2012-12-11",4,"PRESERVED_SPECIMEN",120
"2012-12-11",4,"LIVING_SPECIMEN",18
"2012-12-11",5,"OCCURRENCE",2539
"2012-12-11",5,"OBSERVATION",12
"2012-12-11",5,"PRESERVED_SPECIMEN",2530
"2012-12-11",5,"LIVING_SPECIMEN",122
"2012-12-11",6,"LIVING_SPECIMEN",1041
"2012-12-11",6,"OCCURRENCE",101248
"2012-12-11",6,"OBSERVATION",2240
"2012-12-11",6,"FOSSIL_SPECIMEN",305
"2012-12-11",6,"PRESERVED_SPECIMEN",573417
"2012-12-11",7,"OCCURRENCE",72
"2012-12-11",7,"OBSERVATION",5
"2012-12-11",7,"PRESERVED_SPECIMEN",12
"2013-02-20",0,"PRESERVED_SPECIMEN",1924
"2013-02-20",0,"LIVING_SPECIMEN",16
"2013-02-20",0,"OCCURRENCE",3864
"2013-02-20",0,"OBSERVATION",254
"2013-02-20",0,"FOSSIL_SPECIMEN",12
"2013-02-20",1,"PRESERVED_SPECIMEN",493267
"2013-02-20",1,"LIVING_SPECIMEN",2
"2013-02-20",1,"OCCURRENCE",368235
"2013-02-20",1,"HUMAN_OBSERVATION",35
"2013-02-20",1,"OBSERVATION",8558
"2013-02-20",1,"FOSSIL_SPECIMEN",271
"2013-02-20",2,"LIVING_SPECIMEN",5
"2013-02-20",3,"LIVING_SPECIMEN",800
"2013-02-20",3,"OCCURRENCE",424
"2013-02-20",3,"OBSERVATION",37
"2013-02-20",4,"PRESERVED_SPECIMEN",120
"2013-02-20",4,"LIVING_SPECIMEN",18
"2013-02-20",4,"OCCURRENCE",2496
"2013-02-20",4,"HUMAN_OBSERVATION",7
"2013-02-20",4,"OBSERVATION",2948
"2013-02-20",5,"PRESERVED_SPECIMEN",2530
"2013-02-20",5,"LIVING_SPECIMEN",122
"2013-02-20",5,"OCCURRENCE",2539
"2013-02-20",5,"OBSERVATION",12
"2013-02-20",6,"FOSSIL_SPECIMEN",294
"2013-02-20",6,"PRESERVED_SPECIMEN",573457
"2013-02-20",6,"LIVING_SPECIMEN",1776
"2013-02-20",6,"OCCURRENCE",100490
"2013-02-20",6,"OBSERVATION",2240
"2013-02-20",7,"PRESERVED_SPECIMEN",12
"2013-02-20",7,"OCCURRENCE",72
"2013-02-20",7,"OBSERVATION",5
"2013-05-21",0,"OCCURRENCE",3943
"2013-05-21",0,"LIVING_SPECIMEN",16
"2013-05-21",0,"OBSERVATION",254
"2013-05-21",0,"FOSSIL_SPECIMEN",12
"2013-05-21",0,"PRESERVED_SPECIMEN",3413
"2013-05-21",1,"PRESERVED_SPECIMEN",858472
"2013-05-21",1,"OCCURRENCE",480835
"2013-05-21",1,"HUMAN_OBSERVATION",36
"2013-05-21",1,"LIVING_SPECIMEN",2
"2013-05-21",1,"OBSERVATION",8536
"2013-05-21",1,"FOSSIL_SPECIMEN",272
"2013-05-21",2,"LIVING_SPECIMEN",6
"2013-05-21",3,"OCCURRENCE",575
"2013-05-21",3,"LIVING_SPECIMEN",847
"2013-05-21",3,"OBSERVATION",37
"2013-05-21",4,"PRESERVED_SPECIMEN",146
"2013-05-21",4,"OCCURRENCE",4932
"2013-05-21",4,"HUMAN_OBSERVATION",7
"2013-05-21",4,"LIVING_SPECIMEN",18
"2013-05-21",4,"OBSERVATION",2948
"2013-05-21",5,"PRESERVED_SPECIMEN",2530
"2013-05-21",5,"OCCURRENCE",4085
"2013-05-21",5,"LIVING_SPECIMEN",122
"2013-05-21",5,"OBSERVATION",12
"2013-05-21",6,"PRESERVED_SPECIMEN",1703786
"2013-05-21",6,"OCCURRENCE",101010
"2013-05-21",6,"LIVING_SPECIMEN",1776
"2013-05-21",6,"OBSERVATION",2240
"2013-05-21",6,"FOSSIL_SPECIMEN",294
"2013-05-21",7,"PRESERVED_SPECIMEN",12
"2013-05-21",7,"OCCURRENCE",141
"2013-05-21",7,"OBSERVATION",5
"2013-07-09",0,"FOSSIL_SPECIMEN",12
"2013-07-09",0,"PRESERVED_SPECIMEN",3430
"2013-07-09",0,"LIVING_SPECIMEN",16
"2013-07-09",0,"OCCURRENCE",3904
"2013-07-09",0,"OBSERVATION",254
"2013-07-09",1,"FOSSIL_SPECIMEN",272
"2013-07-09",1,"PRESERVED_SPECIMEN",856175
"2013-07-09",1,"LIVING_SPECIMEN",2
"2013-07-09",1,"OCCURRENCE",479199
"2013-07-09",1,"HUMAN_OBSERVATION",36
"2013-07-09",1,"OBSERVATION",8536
"2013-07-09",2,"LIVING_SPECIMEN",6
"2013-07-09",3,"LIVING_SPECIMEN",847
"2013-07-09",3,"OCCURRENCE",575
"2013-07-09",3,"OBSERVATION",37
"2013-07-09",4,"PRESERVED_SPECIMEN",147
"2013-07-09",4,"LIVING_SPECIMEN",18
"2013-07-09",4,"OCCURRENCE",4932
"2013-07-09",4,"HUMAN_OBSERVATION",7
"2013-07-09",4,"OBSERVATION",2948
"2013-07-09",5,"PRESERVED_SPECIMEN",2570
"2013-07-09",5,"LIVING_SPECIMEN",122
"2013-07-09",5,"OCCURRENCE",4085
"2013-07-09",5,"OBSERVATION",12
"2013-07-09",6,"OBSERVATION",2240
"2013-07-09",6,"FOSSIL_SPECIMEN",294
"2013-07-09",6,"PRESERVED_SPECIMEN",1703820
"2013-07-09",6,"LIVING_SPECIMEN",1776
"2013-07-09",6,"OCCURRENCE",101010
"2013-07-09",7,"OBSERVATION",5
"2013-07-09",7,"PRESERVED_SPECIMEN",12
"2013-07-09",7,"OCCURRENCE",141
"2013-09-10",0,"LIVING_SPECIMEN",10
"2013-09-10",0,"OCCURRENCE",3753
"2013-09-10",0,"HUMAN_OBSERVATION",462
"2013-09-10",0,"OBSERVATION",254
"2013-09-10",0,"FOSSIL_SPECIMEN",12
"2013-09-10",0,"PRESERVED_SPECIMEN",2170
"2013-09-10",1,"LIVING_SPECIMEN",2
"2013-09-10",1,"OCCURRENCE",396476
"2013-09-10",1,"HUMAN_OBSERVATION",9254
"2013-09-10",1,"OBSERVATION",2556
"2013-09-10",1,"FOSSIL_SPECIMEN",272
"2013-09-10",1,"PRESERVED_SPECIMEN",1221172
"2013-09-10",2,"LIVING_SPECIMEN",6
"2013-09-10",3,"LIVING_SPECIMEN",847
"2013-09-10",3,"OCCURRENCE",683
"2013-09-10",3,"OBSERVATION",37
"2013-09-10",4,"LIVING_SPECIMEN",18
"2013-09-10",4,"OCCURRENCE",2498
"2013-09-10",4,"HUMAN_OBSERVATION",7
"2013-09-10",4,"OBSERVATION",2948
"2013-09-10",4,"PRESERVED_SPECIMEN",168
"2013-09-10",5,"LIVING_SPECIMEN",122
"2013-09-10",5,"OCCURRENCE",5631
"2013-09-10",5,"OBSERVATION",12
"2013-09-10",5,"PRESERVED_SPECIMEN",2570
"2013-09-10",6,"LIVING_SPECIMEN",1099
"2013-09-10",6,"OCCURRENCE",100754
"2013-09-10",6,"OBSERVATION",2240
"2013-09-10",6,"FOSSIL_SPECIMEN",294
"2013-09-10",6,"PRESERVED_SPECIMEN",576329
"2013-09-10",7,"OCCURRENCE",72
"2013-09-10",7,"OBSERVATION",5
"2013-09-10",7,"PRESERVED_SPECIMEN",12
"2013-12-20",0,"HUMAN_OBSERVATION",462
"2013-12-20",0,"OBSERVATION",254
"2013-12-20",0,"FOSSIL_SPECIMEN",12
"2013-12-20",0,"PRESERVED_SPECIMEN",578
"2013-12-20",0,"LIVING_SPECIMEN",12
"2013-12-20",0,"OCCURRENCE",2933
"2013-12-20",1,"HUMAN_OBSERVATION",9254
"2013-12-20",1,"OBSERVATION",2535
"2013-12-20",1,"FOSSIL_SPECIMEN",272
"2013-12-20",1,"PRESERVED_SPECIMEN",796309
"2013-12-20",1,"LIVING_SPECIMEN",2
"2013-12-20",1,"OCCURRENCE",323391
"2013-12-20",2,"LIVING_SPECIMEN",6
"2013-12-20",3,"OCCURRENCE",672
"2013-12-20",3,"OBSERVATION",37
"2013-12-20",3,"LIVING_SPECIMEN",845
"2013-12-20",4,"OCCURRENCE",2498
"2013-12-20",4,"HUMAN_OBSERVATION",7
"2013-12-20",4,"OBSERVATION",2948
"2013-12-20",4,"PRESERVED_SPECIMEN",143
"2013-12-20",4,"LIVING_SPECIMEN",18
"2013-12-20",5,"LIVING_SPECIMEN",122
"2013-12-20",5,"OCCURRENCE",4085
"2013-12-20",5,"OBSERVATION",12
"2013-12-20",5,"PRESERVED_SPECIMEN",2570
"2013-12-20",6,"LIVING_SPECIMEN",768
"2013-12-20",6,"OCCURRENCE",70735
"2013-12-20",6,"OBSERVATION",2240
"2013-12-20",6,"FOSSIL_SPECIMEN",294
"2013-12-20",6,"PRESERVED_SPECIMEN",9257
"2013-12-20",7,"OCCURRENCE",72
"2013-12-20",7,"OBSERVATION",5
"2013-12-20",7,"PRESERVED_SPECIMEN",12
"2014-03-28",0,"FOSSIL_SPECIMEN",12
"2014-03-28",0,"PRESERVED_SPECIMEN",3671
"2014-03-28",0,"OCCURRENCE",2933
"2014-03-28",0,"HUMAN_OBSERVATION",485
"2014-03-28",0,"LIVING_SPECIMEN",12
"2014-03-28",0,"OBSERVATION",254
"2014-03-28",1,"FOSSIL_SPECIMEN",272
"2014-03-28",1,"PRESERVED_SPECIMEN",796557
"2014-03-28",1,"OCCURRENCE",323397
"2014-03-28",1,"HUMAN_OBSERVATION",9426
"2014-03-28",1,"LIVING_SPECIMEN",2
"2014-03-28",1,"OBSERVATION",2535
"2014-03-28",2,"LIVING_SPECIMEN",7
"2014-03-28",3,"OCCURRENCE",672
"2014-03-28",3,"LIVING_SPECIMEN",933
"2014-03-28",3,"OBSERVATION",37
"2014-03-28",4,"PRESERVED_SPECIMEN",149
"2014-03-28",4,"OCCURRENCE",2498
"2014-03-28",4,"HUMAN_OBSERVATION",362
"2014-03-28",4,"LIVING_SPECIMEN",18
"2014-03-28",4,"OBSERVATION",2948
"2014-03-28",5,"PRESERVED_SPECIMEN",2646
"2014-03-28",5,"OCCURRENCE",4085
"2014-03-28",5,"HUMAN_OBSERVATION",5
"2014-03-28",5,"LIVING_SPECIMEN",122
"2014-03-28",5,"OBSERVATION",12
"2014-03-28",6,"FOSSIL_SPECIMEN",300
"2014-03-28",6,"PRESERVED_SPECIMEN",574422
"2014-03-28",6,"OCCURRENCE",70738
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2014-03-28",6,"LIVING_SPECIMEN",771
"2014-03-28",6,"OBSERVATION",2240
"2014-03-28",7,"PRESERVED_SPECIMEN",12
"2014-03-28",7,"OCCURRENCE",72
"2014-03-28",7,"OBSERVATION",5
"2014-09-08",0,"PRESERVED_SPECIMEN",1226
"2014-09-08",0,"LIVING_SPECIMEN",16
"2014-09-08",0,"OCCURRENCE",5568
"2014-09-08",0,"HUMAN_OBSERVATION",741
"2014-09-08",0,"OBSERVATION",254
"2014-09-08",0,"FOSSIL_SPECIMEN",13
"2014-09-08",1,"PRESERVED_SPECIMEN",790315
"2014-09-08",1,"LIVING_SPECIMEN",2
"2014-09-08",1,"OCCURRENCE",349959
"2014-09-08",1,"HUMAN_OBSERVATION",13920
"2014-09-08",1,"OBSERVATION",2535
"2014-09-08",1,"FOSSIL_SPECIMEN",363
"2014-09-08",2,"LIVING_SPECIMEN",7
"2014-09-08",3,"LIVING_SPECIMEN",933
"2014-09-08",3,"OCCURRENCE",2075
"2014-09-08",3,"OBSERVATION",37
"2014-09-08",4,"PRESERVED_SPECIMEN",166
"2014-09-08",4,"MACHINE_OBSERVATION",1
"2014-09-08",4,"LIVING_SPECIMEN",20
"2014-09-08",4,"OCCURRENCE",12700
"2014-09-08",4,"HUMAN_OBSERVATION",362
"2014-09-08",4,"OBSERVATION",2948
"2014-09-08",5,"PRESERVED_SPECIMEN",2722
"2014-09-08",5,"LIVING_SPECIMEN",122
"2014-09-08",5,"OCCURRENCE",4087
"2014-09-08",5,"HUMAN_OBSERVATION",15
"2014-09-08",5,"OBSERVATION",12
"2014-09-08",6,"FOSSIL_SPECIMEN",300
"2014-09-08",6,"PRESERVED_SPECIMEN",574581
"2014-09-08",6,"LIVING_SPECIMEN",857
"2014-09-08",6,"OCCURRENCE",76442
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2014-09-08",6,"OBSERVATION",2239
"2014-09-08",7,"PRESERVED_SPECIMEN",10
"2014-09-08",7,"OCCURRENCE",462
"2014-09-08",7,"OBSERVATION",5
"2015-01-19",0,"OCCURRENCE",5581
"2015-01-19",0,"HUMAN_OBSERVATION",741
"2015-01-19",0,"LIVING_SPECIMEN",16
"2015-01-19",0,"OBSERVATION",254
"2015-01-19",0,"FOSSIL_SPECIMEN",13
"2015-01-19",0,"PRESERVED_SPECIMEN",1298
"2015-01-19",1,"OCCURRENCE",351536
"2015-01-19",1,"HUMAN_OBSERVATION",14168
"2015-01-19",1,"LIVING_SPECIMEN",2
"2015-01-19",1,"OBSERVATION",2535
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2015-01-19",1,"FOSSIL_SPECIMEN",374
"2015-01-19",1,"PRESERVED_SPECIMEN",790178
"2015-01-19",2,"LIVING_SPECIMEN",7
"2015-01-19",3,"OCCURRENCE",3420
"2015-01-19",3,"LIVING_SPECIMEN",933
"2015-01-19",3,"OBSERVATION",37
"2015-01-19",4,"PRESERVED_SPECIMEN",166
"2015-01-19",4,"OCCURRENCE",12705
"2015-01-19",4,"HUMAN_OBSERVATION",362
"2015-01-19",4,"LIVING_SPECIMEN",20
"2015-01-19",4,"OBSERVATION",2948
"2015-01-19",4,"MACHINE_OBSERVATION",1
"2015-01-19",5,"PRESERVED_SPECIMEN",2876
"2015-01-19",5,"OCCURRENCE",6314
"2015-01-19",5,"HUMAN_OBSERVATION",15
"2015-01-19",5,"LIVING_SPECIMEN",122
"2015-01-19",5,"OBSERVATION",12
"2015-01-19",6,"PRESERVED_SPECIMEN",575114
"2015-01-19",6,"OCCURRENCE",76513
"2015-01-19",6,"HUMAN_OBSERVATION",5
"2015-01-19",6,"LIVING_SPECIMEN",774
"2015-01-19",6,"OBSERVATION",2239
"2015-01-19",6,"FOSSIL_SPECIMEN",300
"2015-01-19",7,"PRESERVED_SPECIMEN",10
"2015-01-19",7,"OCCURRENCE",462
"2015-01-19",7,"OBSERVATION",5
"2015-04-09",0,"FOSSIL_SPECIMEN",13
"2015-04-09",0,"PRESERVED_SPECIMEN",1276
"2015-04-09",0,"OCCURRENCE",5581
"2015-04-09",0,"HUMAN_OBSERVATION",741
"2015-04-09",0,"LIVING_SPECIMEN",16
"2015-04-09",0,"OBSERVATION",254
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2015-04-09",1,"FOSSIL_SPECIMEN",375
"2015-04-09",1,"PRESERVED_SPECIMEN",790587
"2015-04-09",1,"OCCURRENCE",351516
"2015-04-09",1,"HUMAN_OBSERVATION",14168
"2015-04-09",1,"LIVING_SPECIMEN",2
"2015-04-09",1,"OBSERVATION",2535
"2015-04-09",2,"LIVING_SPECIMEN",7
"2015-04-09",3,"OCCURRENCE",3420
"2015-04-09",3,"LIVING_SPECIMEN",933
"2015-04-09",3,"OBSERVATION",37
"2015-04-09",4,"MACHINE_OBSERVATION",1
"2015-04-09",4,"PRESERVED_SPECIMEN",167
"2015-04-09",4,"OCCURRENCE",12705
"2015-04-09",4,"HUMAN_OBSERVATION",362
"2015-04-09",4,"LIVING_SPECIMEN",20
"2015-04-09",4,"OBSERVATION",2948
"2015-04-09",5,"PRESERVED_SPECIMEN",2882
"2015-04-09",5,"OCCURRENCE",6314
"2015-04-09",5,"HUMAN_OBSERVATION",15
"2015-04-09",5,"LIVING_SPECIMEN",122
"2015-04-09",5,"OBSERVATION",12
"2015-04-09",6,"FOSSIL_SPECIMEN",300
"2015-04-09",6,"PRESERVED_SPECIMEN",575286
"2015-04-09",6,"OCCURRENCE",76513
"2015-04-09",6,"HUMAN_OBSERVATION",5
"2015-04-09",6,"LIVING_SPECIMEN",774
"2015-04-09",6,"OBSERVATION",2239
"2015-04-09",7,"PRESERVED_SPECIMEN",10
"2015-04-09",7,"OCCURRENCE",462
"2015-04-09",7,"OBSERVATION",5
"2015-07-03",0,"FOSSIL_SPECIMEN",13
"2015-07-03",0,"PRESERVED_SPECIMEN",1267
"2015-07-03",0,"LIVING_SPECIMEN",16
"2015-07-03",0,"OCCURRENCE",5954
"2015-07-03",0,"HUMAN_OBSERVATION",741
"2015-07-03",0,"OBSERVATION",254
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2015-07-03",1,"FOSSIL_SPECIMEN",375
"2015-07-03",1,"PRESERVED_SPECIMEN",790950
"2015-07-03",1,"LIVING_SPECIMEN",2
"2015-07-03",1,"OCCURRENCE",351813
"2015-07-03",1,"HUMAN_OBSERVATION",14432
"2015-07-03",1,"OBSERVATION",2535
"2015-07-03",2,"LIVING_SPECIMEN",7
"2015-07-03",3,"LIVING_SPECIMEN",933
"2015-07-03",3,"OCCURRENCE",3420
"2015-07-03",3,"OBSERVATION",37
"2015-07-03",4,"PRESERVED_SPECIMEN",167
"2015-07-03",4,"MACHINE_OBSERVATION",1
"2015-07-03",4,"LIVING_SPECIMEN",20
"2015-07-03",4,"OCCURRENCE",13815
"2015-07-03",4,"HUMAN_OBSERVATION",362
"2015-07-03",4,"OBSERVATION",2948
"2015-07-03",5,"PRESERVED_SPECIMEN",2741
"2015-07-03",5,"LIVING_SPECIMEN",122
"2015-07-03",5,"OCCURRENCE",6314
"2015-07-03",5,"HUMAN_OBSERVATION",16
"2015-07-03",5,"OBSERVATION",12
"2015-07-03",6,"FOSSIL_SPECIMEN",300
"2015-07-03",6,"PRESERVED_SPECIMEN",575359
"2015-07-03",6,"LIVING_SPECIMEN",774
"2015-07-03",6,"OCCURRENCE",78036
"2015-07-03",6,"HUMAN_OBSERVATION",12
"2015-07-03",6,"OBSERVATION",2239
"2015-07-03",7,"PRESERVED_SPECIMEN",10
"2015-07-03",7,"OCCURRENCE",462
"2015-07-03",7,"OBSERVATION",5
"2015-10-01",0,"OBSERVATION",254
"2015-10-01",0,"FOSSIL_SPECIMEN",36
"2015-10-01",0,"PRESERVED_SPECIMEN",3620
"2015-10-01",0,"LIVING_SPECIMEN",16
"2015-10-01",0,"OCCURRENCE",3693
"2015-10-01",0,"HUMAN_OBSERVATION",741
"2015-10-01",1,"HUMAN_OBSERVATION",14449
"2015-10-01",1,"OBSERVATION",2533
"2015-10-01",1,"MATERIAL_SAMPLE",105
"2015-10-01",1,"FOSSIL_SPECIMEN",378
"2015-10-01",1,"PRESERVED_SPECIMEN",796777
"2015-10-01",1,"LIVING_SPECIMEN",2
"2015-10-01",1,"OCCURRENCE",382290
"2015-10-01",2,"LIVING_SPECIMEN",7
"2015-10-01",3,"OCCURRENCE",3420
"2015-10-01",3,"OBSERVATION",37
"2015-10-01",3,"LIVING_SPECIMEN",934
"2015-10-01",4,"OCCURRENCE",13804
"2015-10-01",4,"HUMAN_OBSERVATION",362
"2015-10-01",4,"OBSERVATION",2948
"2015-10-01",4,"PRESERVED_SPECIMEN",185
"2015-10-01",4,"MACHINE_OBSERVATION",1
"2015-10-01",4,"LIVING_SPECIMEN",20
"2015-10-01",5,"OCCURRENCE",6310
"2015-10-01",5,"HUMAN_OBSERVATION",17
"2015-10-01",5,"OBSERVATION",12
"2015-10-01",5,"PRESERVED_SPECIMEN",2763
"2015-10-01",5,"LIVING_SPECIMEN",122
"2015-10-01",6,"LIVING_SPECIMEN",774
"2015-10-01",6,"OCCURRENCE",77952
"2015-10-01",6,"HUMAN_OBSERVATION",14
"2015-10-01",6,"OBSERVATION",2239
"2015-10-01",6,"FOSSIL_SPECIMEN",300
"2015-10-01",6,"PRESERVED_SPECIMEN",576139
"2015-10-01",7,"OCCURRENCE",460
"2015-10-01",7,"OBSERVATION",5
"2015-10-01",7,"PRESERVED_SPECIMEN",12
"2016-01-04",0,"OCCURRENCE",4362
"2016-01-04",0,"HUMAN_OBSERVATION",1263
"2016-01-04",0,"LIVING_SPECIMEN",18
"2016-01-04",0,"OBSERVATION",254
"2016-01-04",0,"FOSSIL_SPECIMEN",36
"2016-01-04",0,"PRESERVED_SPECIMEN",3554
"2016-01-04",1,"OCCURRENCE",412743
"2016-01-04",1,"HUMAN_OBSERVATION",25666
"2016-01-04",1,"LIVING_SPECIMEN",2
"2016-01-04",1,"OBSERVATION",2533
"2016-01-04",1,"MATERIAL_SAMPLE",105
"2016-01-04",1,"FOSSIL_SPECIMEN",377
"2016-01-04",1,"PRESERVED_SPECIMEN",790592
"2016-01-04",1,"MACHINE_OBSERVATION",2
"2016-01-04",2,"LIVING_SPECIMEN",7
"2016-01-04",3,"OCCURRENCE",3679
"2016-01-04",3,"LIVING_SPECIMEN",934
"2016-01-04",3,"OBSERVATION",37
"2016-01-04",4,"PRESERVED_SPECIMEN",179
"2016-01-04",4,"MACHINE_OBSERVATION",1
"2016-01-04",4,"OCCURRENCE",13813
"2016-01-04",4,"HUMAN_OBSERVATION",362
"2016-01-04",4,"LIVING_SPECIMEN",22
"2016-01-04",4,"OBSERVATION",2948
"2016-01-04",5,"PRESERVED_SPECIMEN",2746
"2016-01-04",5,"OCCURRENCE",8805
"2016-01-04",5,"HUMAN_OBSERVATION",3
"2016-01-04",5,"LIVING_SPECIMEN",393
"2016-01-04",5,"OBSERVATION",12
"2016-01-04",6,"PRESERVED_SPECIMEN",574895
"2016-01-04",6,"OCCURRENCE",124010
"2016-01-04",6,"HUMAN_OBSERVATION",25
"2016-01-04",6,"LIVING_SPECIMEN",774
"2016-01-04",6,"OBSERVATION",2239
"2016-01-04",6,"FOSSIL_SPECIMEN",300
"2016-01-04",7,"PRESERVED_SPECIMEN",12
"2016-01-04",7,"OCCURRENCE",460
"2016-01-04",7,"OBSERVATION",5
"2016-04-05",0,"LIVING_SPECIMEN",14
"2016-04-05",0,"OBSERVATION",254
"2016-04-05",0,"FOSSIL_SPECIMEN",36
"2016-04-05",0,"PRESERVED_SPECIMEN",3719
"2016-04-05",0,"OCCURRENCE",6216
"2016-04-05",0,"HUMAN_OBSERVATION",1264
"2016-04-05",1,"LIVING_SPECIMEN",2
"2016-04-05",1,"OBSERVATION",2533
"2016-04-05",1,"MACHINE_OBSERVATION",5
"2016-04-05",1,"MATERIAL_SAMPLE",105
"2016-04-05",1,"FOSSIL_SPECIMEN",381
"2016-04-05",1,"PRESERVED_SPECIMEN",1152987
"2016-04-05",1,"OCCURRENCE",798043
"2016-04-05",1,"HUMAN_OBSERVATION",28255
"2016-04-05",2,"LIVING_SPECIMEN",7
"2016-04-05",3,"LIVING_SPECIMEN",934
"2016-04-05",3,"OBSERVATION",37
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2016-04-05",3,"OCCURRENCE",4299
"2016-04-05",4,"OCCURRENCE",17136
"2016-04-05",4,"HUMAN_OBSERVATION",362
"2016-04-05",4,"LIVING_SPECIMEN",26
"2016-04-05",4,"OBSERVATION",2948
"2016-04-05",4,"MACHINE_OBSERVATION",1
"2016-04-05",4,"PRESERVED_SPECIMEN",209
"2016-04-05",5,"OCCURRENCE",11315
"2016-04-05",5,"HUMAN_OBSERVATION",5
"2016-04-05",5,"LIVING_SPECIMEN",393
"2016-04-05",5,"OBSERVATION",12
"2016-04-05",5,"PRESERVED_SPECIMEN",2749
"2016-04-05",6,"OCCURRENCE",190968
"2016-04-05",6,"HUMAN_OBSERVATION",67
"2016-04-05",6,"LIVING_SPECIMEN",791
"2016-04-05",6,"OBSERVATION",2239
"2016-04-05",6,"FOSSIL_SPECIMEN",300
"2016-04-05",6,"PRESERVED_SPECIMEN",575197
"2016-04-05",7,"OCCURRENCE",563
"2016-04-05",7,"HUMAN_OBSERVATION",1
"2016-04-05",7,"OBSERVATION",5
"2016-04-05",7,"PRESERVED_SPECIMEN",12
"2016-07-04",0,"PRESERVED_SPECIMEN",4901
"2016-07-04",0,"OCCURRENCE",2165
"2016-07-04",0,"HUMAN_OBSERVATION",2370
"2016-07-04",0,"LIVING_SPECIMEN",14
"2016-07-04",0,"OBSERVATION",254
"2016-07-04",0,"MATERIAL_CITATION",7
"2016-07-04",0,"FOSSIL_SPECIMEN",669
"2016-07-04",1,"PRESERVED_SPECIMEN",877957
"2016-07-04",1,"MACHINE_OBSERVATION",5
"2016-07-04",1,"OCCURRENCE",294257
"2016-07-04",1,"HUMAN_OBSERVATION",165852
"2016-07-04",1,"LIVING_SPECIMEN",2
"2016-07-04",1,"OBSERVATION",2533
"2016-07-04",1,"MATERIAL_CITATION",1
"2016-07-04",1,"MATERIAL_SAMPLE",105
"2016-07-04",1,"FOSSIL_SPECIMEN",1118
"2016-07-04",2,"LIVING_SPECIMEN",7
"2016-07-04",3,"PRESERVED_SPECIMEN",621
"2016-07-04",3,"OCCURRENCE",3268
"2016-07-04",3,"HUMAN_OBSERVATION",411
"2016-07-04",3,"LIVING_SPECIMEN",934
"2016-07-04",3,"OBSERVATION",37
"2016-07-04",4,"PRESERVED_SPECIMEN",6479
"2016-07-04",4,"MACHINE_OBSERVATION",1
"2016-07-04",4,"OCCURRENCE",7925
"2016-07-04",4,"HUMAN_OBSERVATION",3278
"2016-07-04",4,"LIVING_SPECIMEN",26
"2016-07-04",4,"OBSERVATION",2948
"2016-07-04",5,"PRESERVED_SPECIMEN",2758
"2016-07-04",5,"OCCURRENCE",7252
"2016-07-04",5,"HUMAN_OBSERVATION",2506
