"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35669
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",680343
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",945
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1580
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",279
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",724
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",63
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",87
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",224
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",417
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",272958
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",102
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",174
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",39
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",80
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",209
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",47
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",25
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",739
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",353
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",1422
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",4415
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",63
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",13
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",253
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1765
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",282
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",16
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",114
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-01-18","OCCURRENCE","Order","CountryOnly","Unknown",20
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",31909
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",276
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",777
"2012-01-18","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",31813
"2012-01-18","OCCURRENCE","Order","Georeferenced","Unknown",8
"2012-01-18","OCCURRENCE","Phylum","Georeferenced","Unknown",4
"2012-01-18","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10502
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","Unknown",220
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","Unknown",1068
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5848
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonth",48
"2012-01-18","OCCURRENCE","Family","Georeferenced","YearMonthDay",177
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearMonthDay",411
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",156253
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",121194
"2012-01-18","OCCURRENCE","Order","CountryOnly","YearMonthDay",5
"2012-01-18","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",30
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2012-01-18","OCCURRENCE","Kingdom","Georeferenced","Unknown",6
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",494
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1486
"2012-01-18","OCCURRENCE","Class","CountryOnly","Unknown",10
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",9849
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1553
"2012-01-18","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",5
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearOnly",10
"2012-01-18","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",11
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",219
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","YearMonth",2
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",33167
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",999
"2012-01-18","OCCURRENCE","Class","Georeferenced","Unknown",1
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","YearOnly",16
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",1590
"2012-01-18","OCCURRENCE","Family","Georeferenced","Unknown",53
"2012-01-18","OCCURRENCE","Family","CountryOnly","Unknown",195
"2012-01-18","OCCURRENCE","Class","Georeferenced","YearMonthDay",4
"2012-01-18","OCCURRENCE","Class","CountryOnly","YearMonthDay",35
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",62096
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6721
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",747
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36047
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",667
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",350
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",190
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35688
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",82
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",537
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1573
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",282
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",63
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",125
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",123
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",415
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9813
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",272759
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",100
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",247
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1994
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1187
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13942
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",167
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",102
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4347
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",679909
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",349
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",80
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",209
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",39
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",174
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",817
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",27
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",356
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",49
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1765
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",253
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",282
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",16
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1422
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",114
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",4415
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",13
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",63
"2012-03-26","OCCURRENCE","Phylum","Georeferenced","Unknown",4
"2012-03-26","OCCURRENCE","Class","CountryOnly","Unknown",10
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",9849
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10502
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","Unknown",220
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1547
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5848
"2012-03-26","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",5
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",156245
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearOnly",10
"2012-03-26","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",11
"2012-03-26","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",30
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","YearMonth",2
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearOnly",494
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",33166
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",999
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1486
"2012-03-26","OCCURRENCE","Class","Georeferenced","Unknown",1
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","YearOnly",16
"2012-03-26","OCCURRENCE","Family","CountryOnly","Unknown",195
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",219
"2012-03-26","OCCURRENCE","Class","CountryOnly","YearMonthDay",35
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",62099
"2012-03-26","OCCURRENCE","Order","CountryOnly","Unknown",20
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",31907
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",276
"2012-03-26","OCCURRENCE","Genus","Georeferenced","Unknown",777
"2012-03-26","OCCURRENCE","Genus","CountryOnly","Unknown",1590
"2012-03-26","OCCURRENCE","Family","Georeferenced","Unknown",53
"2012-03-26","OCCURRENCE","Class","Georeferenced","YearMonthDay",4
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",31813
"2012-03-26","OCCURRENCE","Order","Georeferenced","Unknown",8
"2012-03-26","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","Unknown",1068
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonth",48
"2012-03-26","OCCURRENCE","Family","Georeferenced","YearMonthDay",177
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",411
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",121197
"2012-03-26","OCCURRENCE","Order","CountryOnly","YearMonthDay",5
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2012-03-26","OCCURRENCE","Kingdom","Georeferenced","Unknown",6
"2012-03-26","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2008
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",128
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13918
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9807
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",117
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",307
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4347
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",354
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1252
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6688
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",167
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36052
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",243
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",188
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35645
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",679085
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",950
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1572
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",319
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",740
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",667
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",60
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",118
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",93
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",469
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",272329
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",100
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",209
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",39
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",174
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",80
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",53
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",89
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",65
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",21
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",61
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",96
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",964
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",413
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",1421
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",114
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",9198
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",63
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",13
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2565
