"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",1,"HUMAN_OBSERVATION",5415
"2012-12-11",1,"OBSERVATION",47084
"2012-12-11",1,"FOSSIL_SPECIMEN",1873
"2012-12-11",1,"PRESERVED_SPECIMEN",146600
"2012-12-11",3,"PRESERVED_SPECIMEN",7
"2012-12-11",3,"LIVING_SPECIMEN",5
"2012-12-11",3,"OBSERVATION",4
"2012-12-11",4,"PRESERVED_SPECIMEN",454
"2012-12-11",4,"OCCURRENCE",6
"2012-12-11",4,"HUMAN_OBSERVATION",7
"2012-12-11",4,"FOSSIL_SPECIMEN",7
"2012-12-11",5,"PRESERVED_SPECIMEN",2046
"2012-12-11",5,"LIVING_SPECIMEN",32
"2012-12-11",5,"OCCURRENCE",120
"2012-12-11",5,"OBSERVATION",21
"2012-12-11",6,"PRESERVED_SPECIMEN",300625
"2012-12-11",6,"LIVING_SPECIMEN",798
"2012-12-11",6,"OCCURRENCE",11826
"2012-12-11",6,"HUMAN_OBSERVATION",52686
"2012-12-11",6,"OBSERVATION",23
"2012-12-11",6,"FOSSIL_SPECIMEN",620
"2012-12-11",7,"PRESERVED_SPECIMEN",18
"2012-12-11",7,"OCCURRENCE",2
"2012-12-11",7,"HUMAN_OBSERVATION",93
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-02-20",0,"OBSERVATION",9
"2013-02-20",0,"FOSSIL_SPECIMEN",104
"2013-02-20",0,"PRESERVED_SPECIMEN",6945
"2013-02-20",0,"OCCURRENCE",68
"2013-02-20",1,"HUMAN_OBSERVATION",5415
"2013-02-20",1,"OBSERVATION",47084
"2013-02-20",1,"FOSSIL_SPECIMEN",1876
"2013-02-20",1,"PRESERVED_SPECIMEN",149394
"2013-02-20",1,"OCCURRENCE",11301
"2013-02-20",3,"OBSERVATION",4
"2013-02-20",3,"PRESERVED_SPECIMEN",7
"2013-02-20",3,"LIVING_SPECIMEN",5
"2013-02-20",4,"OCCURRENCE",6
"2013-02-20",4,"HUMAN_OBSERVATION",7
"2013-02-20",4,"FOSSIL_SPECIMEN",7
"2013-02-20",4,"PRESERVED_SPECIMEN",454
"2013-02-20",5,"OCCURRENCE",120
"2013-02-20",5,"OBSERVATION",21
"2013-02-20",5,"PRESERVED_SPECIMEN",2051
"2013-02-20",5,"LIVING_SPECIMEN",32
"2013-02-20",6,"LIVING_SPECIMEN",1290
"2013-02-20",6,"OCCURRENCE",8832
"2013-02-20",6,"HUMAN_OBSERVATION",52686
"2013-02-20",6,"OBSERVATION",23
"2013-02-20",6,"FOSSIL_SPECIMEN",532
"2013-02-20",6,"PRESERVED_SPECIMEN",304114
"2013-02-20",7,"OCCURRENCE",2
"2013-02-20",7,"HUMAN_OBSERVATION",93
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2013-02-20",7,"PRESERVED_SPECIMEN",18
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",104
"2013-05-21",0,"PRESERVED_SPECIMEN",6988
"2013-05-21",0,"OCCURRENCE",68
"2013-05-21",0,"OBSERVATION",9
"2013-05-21",1,"FOSSIL_SPECIMEN",1862
"2013-05-21",1,"PRESERVED_SPECIMEN",159506
"2013-05-21",1,"OCCURRENCE",36394
"2013-05-21",1,"HUMAN_OBSERVATION",5421
"2013-05-21",1,"OBSERVATION",47088
"2013-05-21",3,"PRESERVED_SPECIMEN",7
"2013-05-21",3,"LIVING_SPECIMEN",5
"2013-05-21",3,"OBSERVATION",4
"2013-05-21",4,"FOSSIL_SPECIMEN",7
"2013-05-21",4,"PRESERVED_SPECIMEN",454
"2013-05-21",4,"OCCURRENCE",6
"2013-05-21",4,"HUMAN_OBSERVATION",7
"2013-05-21",5,"PRESERVED_SPECIMEN",2051
"2013-05-21",5,"OCCURRENCE",120
"2013-05-21",5,"LIVING_SPECIMEN",32
"2013-05-21",5,"OBSERVATION",21
"2013-05-21",6,"FOSSIL_SPECIMEN",532
"2013-05-21",6,"PRESERVED_SPECIMEN",304355
"2013-05-21",6,"OCCURRENCE",8848
"2013-05-21",6,"HUMAN_OBSERVATION",52686
"2013-05-21",6,"LIVING_SPECIMEN",1292
"2013-05-21",6,"OBSERVATION",25
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",18
"2013-05-21",7,"OCCURRENCE",2
"2013-05-21",7,"HUMAN_OBSERVATION",93
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"OCCURRENCE",68
"2013-07-09",0,"OBSERVATION",9
"2013-07-09",0,"FOSSIL_SPECIMEN",104
"2013-07-09",0,"PRESERVED_SPECIMEN",7010
"2013-07-09",1,"OCCURRENCE",2661
"2013-07-09",1,"HUMAN_OBSERVATION",5421
"2013-07-09",1,"OBSERVATION",47088
"2013-07-09",1,"FOSSIL_SPECIMEN",1910
"2013-07-09",1,"PRESERVED_SPECIMEN",175214
"2013-07-09",3,"LIVING_SPECIMEN",5
"2013-07-09",3,"OBSERVATION",4
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2013-07-09",3,"PRESERVED_SPECIMEN",7
"2013-07-09",4,"OCCURRENCE",6
"2013-07-09",4,"HUMAN_OBSERVATION",7
"2013-07-09",4,"FOSSIL_SPECIMEN",7
"2013-07-09",4,"PRESERVED_SPECIMEN",504
"2013-07-09",5,"LIVING_SPECIMEN",32
"2013-07-09",5,"OCCURRENCE",120
"2013-07-09",5,"OBSERVATION",21
"2013-07-09",5,"PRESERVED_SPECIMEN",2065
"2013-07-09",6,"LIVING_SPECIMEN",1292
"2013-07-09",6,"OCCURRENCE",8848
"2013-07-09",6,"HUMAN_OBSERVATION",52686
"2013-07-09",6,"OBSERVATION",25
"2013-07-09",6,"FOSSIL_SPECIMEN",533
"2013-07-09",6,"PRESERVED_SPECIMEN",304557
"2013-07-09",7,"OCCURRENCE",2
"2013-07-09",7,"HUMAN_OBSERVATION",93
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2013-07-09",7,"PRESERVED_SPECIMEN",18
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",7010
"2013-09-10",0,"MACHINE_OBSERVATION",36
"2013-09-10",0,"OCCURRENCE",68
"2013-09-10",0,"FOSSIL_SPECIMEN",104
"2013-09-10",1,"PRESERVED_SPECIMEN",175510
"2013-09-10",1,"MACHINE_OBSERVATION",4110
"2013-09-10",1,"OCCURRENCE",2627
"2013-09-10",1,"HUMAN_OBSERVATION",75726
"2013-09-10",1,"OBSERVATION",139
"2013-09-10",1,"FOSSIL_SPECIMEN",1910
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",7
"2013-09-10",3,"LIVING_SPECIMEN",5
"2013-09-10",3,"OBSERVATION",4
"2013-09-10",4,"FOSSIL_SPECIMEN",7
"2013-09-10",4,"PRESERVED_SPECIMEN",504
"2013-09-10",4,"OCCURRENCE",6
"2013-09-10",4,"HUMAN_OBSERVATION",7
"2013-09-10",5,"PRESERVED_SPECIMEN",2065
"2013-09-10",5,"LIVING_SPECIMEN",32
"2013-09-10",5,"OCCURRENCE",120
"2013-09-10",5,"OBSERVATION",21
"2013-09-10",6,"FOSSIL_SPECIMEN",533
"2013-09-10",6,"PRESERVED_SPECIMEN",307060
"2013-09-10",6,"LIVING_SPECIMEN",1292
"2013-09-10",6,"OCCURRENCE",8848
"2013-09-10",6,"HUMAN_OBSERVATION",52686
"2013-09-10",6,"OBSERVATION",25
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",17
"2013-09-10",7,"OCCURRENCE",1
"2013-09-10",7,"HUMAN_OBSERVATION",93
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"OCCURRENCE",68
"2013-12-20",0,"FOSSIL_SPECIMEN",104
"2013-12-20",0,"PRESERVED_SPECIMEN",6959
"2013-12-20",0,"MACHINE_OBSERVATION",36
"2013-12-20",1,"MACHINE_OBSERVATION",4110
"2013-12-20",1,"OCCURRENCE",1349
"2013-12-20",1,"HUMAN_OBSERVATION",75726
"2013-12-20",1,"OBSERVATION",139
"2013-12-20",1,"FOSSIL_SPECIMEN",1910
"2013-12-20",1,"PRESERVED_SPECIMEN",196255
"2013-12-20",3,"PRESERVED_SPECIMEN",7
"2013-12-20",3,"LIVING_SPECIMEN",5
"2013-12-20",3,"OBSERVATION",4
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",504
"2013-12-20",4,"OCCURRENCE",6
"2013-12-20",4,"HUMAN_OBSERVATION",7
"2013-12-20",4,"FOSSIL_SPECIMEN",7
"2013-12-20",5,"PRESERVED_SPECIMEN",2063
"2013-12-20",5,"LIVING_SPECIMEN",32
"2013-12-20",5,"OCCURRENCE",120
"2013-12-20",5,"OBSERVATION",21
"2013-12-20",6,"PRESERVED_SPECIMEN",306367
"2013-12-20",6,"LIVING_SPECIMEN",635
"2013-12-20",6,"OCCURRENCE",8848
"2013-12-20",6,"HUMAN_OBSERVATION",52686
"2013-12-20",6,"OBSERVATION",2
"2013-12-20",6,"FOSSIL_SPECIMEN",533
"2013-12-20",7,"PRESERVED_SPECIMEN",17
"2013-12-20",7,"OCCURRENCE",1
"2013-12-20",7,"HUMAN_OBSERVATION",93
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2013-12-20",8,"LIVING_SPECIMEN",1
"2014-03-28",0,"OCCURRENCE",82
"2014-03-28",0,"FOSSIL_SPECIMEN",156
"2014-03-28",0,"PRESERVED_SPECIMEN",7974
"2014-03-28",0,"MACHINE_OBSERVATION",36
"2014-03-28",1,"OCCURRENCE",1367
"2014-03-28",1,"HUMAN_OBSERVATION",75768
"2014-03-28",1,"OBSERVATION",139
"2014-03-28",1,"FOSSIL_SPECIMEN",2221
"2014-03-28",1,"PRESERVED_SPECIMEN",194866
"2014-03-28",1,"MACHINE_OBSERVATION",4110
"2014-03-28",3,"LIVING_SPECIMEN",6
"2014-03-28",3,"OBSERVATION",4
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",8
"2014-03-28",4,"HUMAN_OBSERVATION",7
"2014-03-28",4,"FOSSIL_SPECIMEN",7
"2014-03-28",4,"PRESERVED_SPECIMEN",512
"2014-03-28",5,"PRESERVED_SPECIMEN",2321
"2014-03-28",5,"OCCURRENCE",119
"2014-03-28",5,"LIVING_SPECIMEN",32
"2014-03-28",5,"OBSERVATION",21
"2014-03-28",6,"PRESERVED_SPECIMEN",312442
"2014-03-28",6,"OCCURRENCE",9754
"2014-03-28",6,"HUMAN_OBSERVATION",52686
"2014-03-28",6,"LIVING_SPECIMEN",627
"2014-03-28",6,"OBSERVATION",2
"2014-03-28",6,"FOSSIL_SPECIMEN",533
"2014-03-28",7,"PRESERVED_SPECIMEN",17
"2014-03-28",7,"OCCURRENCE",1
"2014-03-28",7,"HUMAN_OBSERVATION",93
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2014-03-28",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"FOSSIL_SPECIMEN",171
"2014-09-08",0,"PRESERVED_SPECIMEN",7063
"2014-09-08",0,"MACHINE_OBSERVATION",36
"2014-09-08",0,"OCCURRENCE",781
"2014-09-08",1,"OBSERVATION",191
"2014-09-08",1,"FOSSIL_SPECIMEN",2237
"2014-09-08",1,"PRESERVED_SPECIMEN",191296
"2014-09-08",1,"MACHINE_OBSERVATION",4110
"2014-09-08",1,"OCCURRENCE",9878
"2014-09-08",1,"HUMAN_OBSERVATION",117342
"2014-09-08",3,"OBSERVATION",4
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2014-09-08",3,"LIVING_SPECIMEN",6
"2014-09-08",3,"OCCURRENCE",8
"2014-09-08",4,"HUMAN_OBSERVATION",7
"2014-09-08",4,"FOSSIL_SPECIMEN",8
"2014-09-08",4,"PRESERVED_SPECIMEN",501
"2014-09-08",4,"OCCURRENCE",11
"2014-09-08",5,"OCCURRENCE",182
"2014-09-08",5,"OBSERVATION",21
"2014-09-08",5,"PRESERVED_SPECIMEN",2459
"2014-09-08",5,"LIVING_SPECIMEN",32
"2014-09-08",6,"OCCURRENCE",20966
"2014-09-08",6,"HUMAN_OBSERVATION",52696
"2014-09-08",6,"FOSSIL_SPECIMEN",533
"2014-09-08",6,"PRESERVED_SPECIMEN",317905
"2014-09-08",6,"MACHINE_OBSERVATION",9
"2014-09-08",6,"LIVING_SPECIMEN",1620
"2014-09-08",7,"OCCURRENCE",1
"2014-09-08",7,"HUMAN_OBSERVATION",93
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2014-09-08",7,"PRESERVED_SPECIMEN",16
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",0,"MACHINE_OBSERVATION",36
"2015-01-19",0,"FOSSIL_SPECIMEN",248
"2015-01-19",0,"PRESERVED_SPECIMEN",8632
"2015-01-19",0,"OCCURRENCE",780
"2015-01-19",1,"MACHINE_OBSERVATION",4110
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2015-01-19",1,"FOSSIL_SPECIMEN",3243
"2015-01-19",1,"PRESERVED_SPECIMEN",196407
"2015-01-19",1,"OCCURRENCE",11938
"2015-01-19",1,"HUMAN_OBSERVATION",117996
"2015-01-19",1,"OBSERVATION",190
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2015-01-19",3,"OCCURRENCE",10
"2015-01-19",3,"LIVING_SPECIMEN",6
"2015-01-19",3,"OBSERVATION",4
"2015-01-19",4,"FOSSIL_SPECIMEN",120
"2015-01-19",4,"PRESERVED_SPECIMEN",68
"2015-01-19",4,"OCCURRENCE",11
"2015-01-19",4,"HUMAN_OBSERVATION",7
"2015-01-19",5,"PRESERVED_SPECIMEN",2536
"2015-01-19",5,"OCCURRENCE",180
"2015-01-19",5,"LIVING_SPECIMEN",32
"2015-01-19",5,"OBSERVATION",21
"2015-01-19",6,"MACHINE_OBSERVATION",9
"2015-01-19",6,"FOSSIL_SPECIMEN",607
"2015-01-19",6,"PRESERVED_SPECIMEN",322080
"2015-01-19",6,"OCCURRENCE",21120
"2015-01-19",6,"HUMAN_OBSERVATION",52699
"2015-01-19",6,"LIVING_SPECIMEN",632
"2015-01-19",7,"FOSSIL_SPECIMEN",2
"2015-01-19",7,"PRESERVED_SPECIMEN",15
"2015-01-19",7,"OCCURRENCE",1
"2015-01-19",7,"HUMAN_OBSERVATION",93
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"MACHINE_OBSERVATION",36
"2015-04-09",0,"FOSSIL_SPECIMEN",296
"2015-04-09",0,"PRESERVED_SPECIMEN",7171
"2015-04-09",0,"OCCURRENCE",770
"2015-04-09",1,"HUMAN_OBSERVATION",119697
"2015-04-09",1,"OBSERVATION",190
"2015-04-09",1,"MACHINE_OBSERVATION",4110
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2015-04-09",1,"FOSSIL_SPECIMEN",3433
"2015-04-09",1,"PRESERVED_SPECIMEN",180528
"2015-04-09",1,"OCCURRENCE",11488
"2015-04-09",3,"OCCURRENCE",10
"2015-04-09",3,"LIVING_SPECIMEN",6
"2015-04-09",3,"OBSERVATION",4
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2015-04-09",4,"OCCURRENCE",11
"2015-04-09",4,"HUMAN_OBSERVATION",7
"2015-04-09",4,"FOSSIL_SPECIMEN",120
"2015-04-09",4,"PRESERVED_SPECIMEN",68
"2015-04-09",5,"OCCURRENCE",180
"2015-04-09",5,"LIVING_SPECIMEN",32
"2015-04-09",5,"OBSERVATION",21
"2015-04-09",5,"PRESERVED_SPECIMEN",2576
"2015-04-09",6,"OCCURRENCE",21108
"2015-04-09",6,"HUMAN_OBSERVATION",52699
"2015-04-09",6,"LIVING_SPECIMEN",632
"2015-04-09",6,"MACHINE_OBSERVATION",9
"2015-04-09",6,"FOSSIL_SPECIMEN",608
"2015-04-09",6,"PRESERVED_SPECIMEN",325369
"2015-04-09",7,"OCCURRENCE",1
"2015-04-09",7,"HUMAN_OBSERVATION",93
"2015-04-09",7,"FOSSIL_SPECIMEN",2
"2015-04-09",7,"PRESERVED_SPECIMEN",15
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"OCCURRENCE",770
"2015-07-03",0,"FOSSIL_SPECIMEN",223
"2015-07-03",0,"PRESERVED_SPECIMEN",7218
"2015-07-03",0,"MACHINE_OBSERVATION",36
"2015-07-03",1,"OCCURRENCE",11505
"2015-07-03",1,"HUMAN_OBSERVATION",119712
"2015-07-03",1,"OBSERVATION",190
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2015-07-03",1,"FOSSIL_SPECIMEN",3836
"2015-07-03",1,"PRESERVED_SPECIMEN",184389
"2015-07-03",1,"MACHINE_OBSERVATION",4110
"2015-07-03",3,"LIVING_SPECIMEN",6
"2015-07-03",3,"OCCURRENCE",10
"2015-07-03",3,"OBSERVATION",4
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2015-07-03",4,"OCCURRENCE",11
"2015-07-03",4,"HUMAN_OBSERVATION",7
"2015-07-03",4,"FOSSIL_SPECIMEN",120
"2015-07-03",4,"PRESERVED_SPECIMEN",18
"2015-07-03",5,"LIVING_SPECIMEN",32
"2015-07-03",5,"OCCURRENCE",180
"2015-07-03",5,"OBSERVATION",21
"2015-07-03",5,"PRESERVED_SPECIMEN",2796
"2015-07-03",6,"LIVING_SPECIMEN",632
"2015-07-03",6,"OCCURRENCE",21139
"2015-07-03",6,"HUMAN_OBSERVATION",52701
"2015-07-03",6,"FOSSIL_SPECIMEN",610
"2015-07-03",6,"PRESERVED_SPECIMEN",348751
"2015-07-03",6,"MACHINE_OBSERVATION",9
"2015-07-03",7,"OCCURRENCE",2
"2015-07-03",7,"HUMAN_OBSERVATION",93
"2015-07-03",7,"FOSSIL_SPECIMEN",2
"2015-07-03",7,"PRESERVED_SPECIMEN",17
"2015-07-03",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"OCCURRENCE",70
"2015-10-01",0,"FOSSIL_SPECIMEN",465
"2015-10-01",0,"PRESERVED_SPECIMEN",7859
"2015-10-01",0,"MACHINE_OBSERVATION",36
"2015-10-01",1,"OCCURRENCE",2841
"2015-10-01",1,"HUMAN_OBSERVATION",119734
"2015-10-01",1,"OBSERVATION",319
"2015-10-01",1,"MATERIAL_SAMPLE",211
"2015-10-01",1,"FOSSIL_SPECIMEN",6382
"2015-10-01",1,"PRESERVED_SPECIMEN",193580
"2015-10-01",1,"MACHINE_OBSERVATION",4110
"2015-10-01",3,"PRESERVED_SPECIMEN",10
"2015-10-01",3,"LIVING_SPECIMEN",6
"2015-10-01",3,"OCCURRENCE",3
"2015-10-01",3,"OBSERVATION",4
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",77
"2015-10-01",4,"HUMAN_OBSERVATION",7
"2015-10-01",4,"FOSSIL_SPECIMEN",121
"2015-10-01",5,"PRESERVED_SPECIMEN",2869
"2015-10-01",5,"LIVING_SPECIMEN",32
"2015-10-01",5,"OCCURRENCE",117
"2015-10-01",5,"OBSERVATION",21
"2015-10-01",6,"PRESERVED_SPECIMEN",380220
"2015-10-01",6,"MACHINE_OBSERVATION",9
"2015-10-01",6,"LIVING_SPECIMEN",632
"2015-10-01",6,"OCCURRENCE",9340
"2015-10-01",6,"HUMAN_OBSERVATION",52713
"2015-10-01",6,"FOSSIL_SPECIMEN",612
"2015-10-01",7,"PRESERVED_SPECIMEN",16
"2015-10-01",7,"OCCURRENCE",1
"2015-10-01",7,"HUMAN_OBSERVATION",93
"2015-10-01",7,"FOSSIL_SPECIMEN",2
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",465
"2016-01-04",0,"PRESERVED_SPECIMEN",7682
"2016-01-04",0,"MACHINE_OBSERVATION",35
"2016-01-04",0,"OCCURRENCE",93
"2016-01-04",1,"MATERIAL_SAMPLE",214
"2016-01-04",1,"FOSSIL_SPECIMEN",7345
"2016-01-04",1,"PRESERVED_SPECIMEN",192939
"2016-01-04",1,"MACHINE_OBSERVATION",4304
"2016-01-04",1,"OCCURRENCE",2323
"2016-01-04",1,"HUMAN_OBSERVATION",140457
"2016-01-04",1,"OBSERVATION",319
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",10
"2016-01-04",3,"OCCURRENCE",3
"2016-01-04",3,"LIVING_SPECIMEN",6
"2016-01-04",3,"OBSERVATION",4
"2016-01-04",4,"FOSSIL_SPECIMEN",121
"2016-01-04",4,"PRESERVED_SPECIMEN",77
"2016-01-04",4,"HUMAN_OBSERVATION",7
"2016-01-04",5,"PRESERVED_SPECIMEN",3330
"2016-01-04",5,"OCCURRENCE",117
"2016-01-04",5,"LIVING_SPECIMEN",32
"2016-01-04",5,"OBSERVATION",21
"2016-01-04",6,"FOSSIL_SPECIMEN",613
"2016-01-04",6,"PRESERVED_SPECIMEN",363694
"2016-01-04",6,"MACHINE_OBSERVATION",9
"2016-01-04",6,"OCCURRENCE",9338
"2016-01-04",6,"HUMAN_OBSERVATION",52714
"2016-01-04",6,"LIVING_SPECIMEN",634
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2016-01-04",7,"PRESERVED_SPECIMEN",15
"2016-01-04",7,"OCCURRENCE",1
"2016-01-04",7,"HUMAN_OBSERVATION",382
"2016-01-04",8,"LIVING_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",1338
"2016-04-05",0,"OCCURRENCE",138
"2016-04-05",0,"MACHINE_OBSERVATION",35
"2016-04-05",0,"FOSSIL_SPECIMEN",467
"2016-04-05",1,"FOSSIL_SPECIMEN",7444
"2016-04-05",1,"PRESERVED_SPECIMEN",195031
"2016-04-05",1,"OCCURRENCE",2275
"2016-04-05",1,"HUMAN_OBSERVATION",140731
"2016-04-05",1,"OBSERVATION",325
"2016-04-05",1,"MACHINE_OBSERVATION",4305
"2016-04-05",1,"MATERIAL_SAMPLE",213
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",10
"2016-04-05",3,"OCCURRENCE",3
"2016-04-05",3,"LIVING_SPECIMEN",6
"2016-04-05",3,"OBSERVATION",4
"2016-04-05",4,"FOSSIL_SPECIMEN",121
"2016-04-05",4,"PRESERVED_SPECIMEN",92
"2016-04-05",4,"OCCURRENCE",36
"2016-04-05",4,"HUMAN_OBSERVATION",7
"2016-04-05",5,"PRESERVED_SPECIMEN",3341
"2016-04-05",5,"OCCURRENCE",117
"2016-04-05",5,"LIVING_SPECIMEN",32
"2016-04-05",5,"OBSERVATION",21
"2016-04-05",6,"MACHINE_OBSERVATION",9
"2016-04-05",6,"FOSSIL_SPECIMEN",613
"2016-04-05",6,"PRESERVED_SPECIMEN",440832
"2016-04-05",6,"OCCURRENCE",9341
"2016-04-05",6,"HUMAN_OBSERVATION",52717
"2016-04-05",6,"LIVING_SPECIMEN",638
"2016-04-05",7,"FOSSIL_SPECIMEN",2
"2016-04-05",7,"PRESERVED_SPECIMEN",15
"2016-04-05",7,"OCCURRENCE",1
"2016-04-05",7,"HUMAN_OBSERVATION",382
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"FOSSIL_SPECIMEN",960
"2016-07-04",0,"PRESERVED_SPECIMEN",1436
"2016-07-04",0,"MACHINE_OBSERVATION",35
"2016-07-04",0,"OCCURRENCE",93
"2016-07-04",1,"HUMAN_OBSERVATION",140752
"2016-07-04",1,"OBSERVATION",325
"2016-07-04",1,"MATERIAL_SAMPLE",213
"2016-07-04",1,"FOSSIL_SPECIMEN",9811
"2016-07-04",1,"PRESERVED_SPECIMEN",202804
"2016-07-04",1,"MACHINE_OBSERVATION",4305
"2016-07-04",1,"OCCURRENCE",2309
"2016-07-04",3,"OCCURRENCE",3
"2016-07-04",3,"LIVING_SPECIMEN",6
"2016-07-04",3,"OBSERVATION",4
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2016-07-04",3,"PRESERVED_SPECIMEN",10
"2016-07-04",4,"OCCURRENCE",36
"2016-07-04",4,"HUMAN_OBSERVATION",7
"2016-07-04",4,"FOSSIL_SPECIMEN",121
"2016-07-04",4,"PRESERVED_SPECIMEN",92
"2016-07-04",5,"OCCURRENCE",117
"2016-07-04",5,"LIVING_SPECIMEN",32
"2016-07-04",5,"OBSERVATION",21
"2016-07-04",5,"PRESERVED_SPECIMEN",3412
"2016-07-04",6,"OCCURRENCE",9341
"2016-07-04",6,"HUMAN_OBSERVATION",52718
"2016-07-04",6,"LIVING_SPECIMEN",642
"2016-07-04",6,"FOSSIL_SPECIMEN",613
"2016-07-04",6,"PRESERVED_SPECIMEN",442005
"2016-07-04",6,"MACHINE_OBSERVATION",9
"2016-07-04",7,"OCCURRENCE",1
"2016-07-04",7,"HUMAN_OBSERVATION",382
"2016-07-04",7,"FOSSIL_SPECIMEN",2
"2016-07-04",7,"PRESERVED_SPECIMEN",26
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",972
"2016-10-07",0,"PRESERVED_SPECIMEN",1494
"2016-10-07",0,"MACHINE_OBSERVATION",35
"2016-10-07",0,"OCCURRENCE",50
"2016-10-07",1,"FOSSIL_SPECIMEN",12736
"2016-10-07",1,"PRESERVED_SPECIMEN",208234
"2016-10-07",1,"MACHINE_OBSERVATION",4305
"2016-10-07",1,"MATERIAL_SAMPLE",213
"2016-10-07",1,"OCCURRENCE",2658
"2016-10-07",1,"HUMAN_OBSERVATION",140773
"2016-10-07",1,"OBSERVATION",325
"2016-10-07",3,"LIVING_SPECIMEN",6
"2016-10-07",3,"OBSERVATION",4
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",10
"2016-10-07",3,"OCCURRENCE",3
"2016-10-07",4,"FOSSIL_SPECIMEN",121
"2016-10-07",4,"PRESERVED_SPECIMEN",93
"2016-10-07",4,"OCCURRENCE",36
"2016-10-07",4,"HUMAN_OBSERVATION",7
"2016-10-07",5,"LIVING_SPECIMEN",32
"2016-10-07",5,"OBSERVATION",21
"2016-10-07",5,"PRESERVED_SPECIMEN",3417
"2016-10-07",5,"OCCURRENCE",117
"2016-10-07",6,"HUMAN_OBSERVATION",52719
"2016-10-07",6,"LIVING_SPECIMEN",608
"2016-10-07",6,"FOSSIL_SPECIMEN",613
"2016-10-07",6,"PRESERVED_SPECIMEN",442831
"2016-10-07",6,"MACHINE_OBSERVATION",9
"2016-10-07",6,"OCCURRENCE",36094
"2016-10-07",7,"HUMAN_OBSERVATION",382
"2016-10-07",7,"LIVING_SPECIMEN",2
"2016-10-07",7,"FOSSIL_SPECIMEN",2
"2016-10-07",7,"PRESERVED_SPECIMEN",25
"2016-10-07",7,"OCCURRENCE",1
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-12-27",0,"MACHINE_OBSERVATION",35
"2016-12-27",0,"FOSSIL_SPECIMEN",318
"2016-12-27",0,"PRESERVED_SPECIMEN",944
"2016-12-27",0,"OCCURRENCE",50
"2016-12-27",1,"MACHINE_OBSERVATION",4305
"2016-12-27",1,"MATERIAL_SAMPLE",41
