"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1126
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6007
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19245
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1424
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48610
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",140
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",115
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",256
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",237
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1275
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",67
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5183
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1145
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",275
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",29
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",247
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",55
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",142
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",50
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",210
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",94
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",162
"2013-05-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",15
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",833
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34549
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14285
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",22
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3073
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5218
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",113
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",284
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",123
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",101
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",34
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",286
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",399
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",114
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",57
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",46
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",44123
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",18
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",62
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2013-05-21","OBSERVATION","Order","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2447
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",17
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",5
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",3259
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",217
"2013-05-21","OCCURRENCE","Class","CountryOnly","YearOnly",2
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",78
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",639
"2013-05-21","OCCURRENCE","Genus","CountryOnly","Unknown",359
"2013-05-21","OCCURRENCE","Family","Georeferenced","Unknown",2
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",3124
"2013-05-21","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8756
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","Unknown",27
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","Unknown",14
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1582
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonth",1592
"2013-05-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",8093
"2013-05-21","OCCURRENCE","Family","CountryOnly","YearMonthDay",17
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",1167
"2013-05-21","OCCURRENCE","Order","Georeferenced","YearMonthDay",84
"2013-05-21","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2013-05-21","OCCURRENCE","Class","CountryOnly","Unknown",2
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonth",21
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonth",1834
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1890
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10448
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonth",34
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",1562
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",37
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearOnly",39
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",263
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",247
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",25
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",255
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1356
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",67
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22574
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",149
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14717
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1829
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6254
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19012
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",137601
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51570
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",158
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",60
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",30
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",117
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8178
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",572
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",260
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",234
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5205
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45328
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",806
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1183
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",670
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4632
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4339
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33846
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26340
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5819
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5867
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",55
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",63
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6880
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",622
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1342
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",841
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14710
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",127
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40473
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",370
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",309
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",344
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",76
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",301
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1152
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1439
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4874
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",141
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",139
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",50
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",187
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",15
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1145
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",220
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",94
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",275
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",29
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",142
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",248
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",55
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14285
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3073
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5218
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",833
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",113
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34549
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",22
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",286
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",124
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",101
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",34
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",399
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",283
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2013-07-09","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",17
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",62
"2013-07-09","OBSERVATION","Order","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2447
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",57
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",46
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",44123
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",114
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",18
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",585
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",635
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1890
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1844
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","Unknown",27
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",28
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",228
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonth",34
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonth",34
"2013-07-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",5
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",590
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2013-07-09","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearOnly",231
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",25
"2013-07-09","OCCURRENCE","Class","CountryOnly","Unknown",2
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonth",21
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",5
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearOnly",71
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",111
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",222
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",78
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",325
"2013-07-09","OCCURRENCE","Family","Georeferenced","Unknown",1
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",3123
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",1536
"2013-07-09","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2013-07-09","OCCURRENCE","Class","CountryOnly","YearOnly",2
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","Unknown",14
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2013-07-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4375
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",15
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4410
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8788
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30085
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5820
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",573
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",63
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",809
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1343
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",817
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",123
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42308
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",309
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33203
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1148
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6597
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",66
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4984
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6921
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",627
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",139
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14740
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",371
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",255
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",344
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",76
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29551
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",149
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",303
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14557
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6178
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19113
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1440
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",55075
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",157
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",151
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",120
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",260
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",217
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",933
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",67
