"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",1,"OBSERVATION",412
"2015-07-03",4,"UNKNOWN",38
"2009-09-25",6,"PRESERVED_SPECIMEN",22711
"2010-11-17",0,"PRESERVED_SPECIMEN",507
"2007-12-19",6,"PRESERVED_SPECIMEN",16742
"2012-07-13",0,"PRESERVED_SPECIMEN",519
"2017-10-12",4,"HUMAN_OBSERVATION",9
"2019-01-01",6,"PRESERVED_SPECIMEN",78242
"2013-02-20",1,"PRESERVED_SPECIMEN",34778
"2012-01-18",6,"UNKNOWN",2952
"2013-05-21",6,"PRESERVED_SPECIMEN",24689
"2015-01-19",7,"PRESERVED_SPECIMEN",4
"2018-07-11",5,"PRESERVED_SPECIMEN",3556
"2011-06-10",0,"UNKNOWN",10
"2008-10-10",4,"OBSERVATION",18
"2015-04-09",0,"MACHINE_OBSERVATION",5
"2014-09-08",4,"PRESERVED_SPECIMEN",228
"2017-10-12",1,"OBSERVATION",2
"2015-10-01",6,"HUMAN_OBSERVATION",4
"2016-12-27",7,"PRESERVED_SPECIMEN",6
"2013-09-10",5,"LIVING_SPECIMEN",8
"2016-04-05",7,"HUMAN_OBSERVATION",99
"2009-04-06",1,"UNKNOWN",3028
"2016-10-07",7,"PRESERVED_SPECIMEN",6
"2011-02-21",0,"UNKNOWN",20
"2011-09-05",1,"FOSSIL_SPECIMEN",32
"2016-07-04",1,"PRESERVED_SPECIMEN",41873
"2014-03-28",6,"UNKNOWN",1625
"2018-09-28",6,"FOSSIL_SPECIMEN",24
"2018-04-09",6,"HUMAN_OBSERVATION",30
"2019-07-01",5,"UNKNOWN",31
"2015-07-03",5,"UNKNOWN",23
"2018-09-28",0,"PRESERVED_SPECIMEN",978
"2009-09-25",7,"PRESERVED_SPECIMEN",4
"2010-11-17",1,"PRESERVED_SPECIMEN",34336
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",35049
"2016-04-05",4,"OBSERVATION",18
"2016-07-04",0,"MACHINE_OBSERVATION",4
"2019-01-01",7,"PRESERVED_SPECIMEN",6
"2012-03-26",0,"UNKNOWN",10
"2019-10-09",4,"HUMAN_OBSERVATION",9
"2012-01-18",0,"PRESERVED_SPECIMEN",620
"2013-05-21",7,"PRESERVED_SPECIMEN",4
"2018-07-11",6,"PRESERVED_SPECIMEN",77110
"2012-10-31",3,"PRESERVED_SPECIMEN",40
"2011-06-10",1,"UNKNOWN",2918
"2008-10-10",5,"LIVING_SPECIMEN",7
"2017-07-24",4,"HUMAN_OBSERVATION",9
"2008-10-10",5,"OBSERVATION",1
"2015-04-09",1,"MACHINE_OBSERVATION",901
"2019-01-01",6,"MACHINE_OBSERVATION",1
"2014-09-08",5,"PRESERVED_SPECIMEN",2819
"2009-04-06",1,"OBSERVATION",1279
"2010-07-26",0,"PRESERVED_SPECIMEN",541
"2013-09-10",6,"LIVING_SPECIMEN",583
"2009-06-17",3,"PRESERVED_SPECIMEN",41
"2011-02-21",1,"UNKNOWN",3020
"2015-01-19",1,"HUMAN_OBSERVATION",64966
"2017-07-24",1,"OBSERVATION",400
"2018-04-09",7,"HUMAN_OBSERVATION",99
"2019-07-01",6,"UNKNOWN",5243
"2015-07-03",6,"UNKNOWN",4157
"2018-09-28",1,"PRESERVED_SPECIMEN",43048
"2015-10-01",4,"OBSERVATION",18
"2012-12-11",4,"OBSERVATION",18
"2016-04-05",5,"LIVING_SPECIMEN",8
"2016-04-05",5,"OBSERVATION",1
"2016-07-04",1,"MACHINE_OBSERVATION",942
"2017-10-12",6,"HUMAN_OBSERVATION",13
"2015-04-09",1,"MATERIAL_SAMPLE",8
"2012-03-26",1,"UNKNOWN",3029
"2012-03-26",6,"LITERATURE",2
"2013-02-20",3,"PRESERVED_SPECIMEN",40
"2019-10-09",5,"HUMAN_OBSERVATION",4
"2011-06-10",1,"FOSSIL_SPECIMEN",32
"2012-01-18",1,"PRESERVED_SPECIMEN",36813
"2018-07-11",7,"PRESERVED_SPECIMEN",6
"2016-12-27",1,"HUMAN_OBSERVATION",148066
"2012-10-31",4,"PRESERVED_SPECIMEN",29
"2013-09-10",1,"HUMAN_OBSERVATION",32356
"2008-10-10",6,"LIVING_SPECIMEN",577
"2018-04-09",4,"OBSERVATION",18
"2014-09-08",6,"PRESERVED_SPECIMEN",23691
"2010-07-26",1,"PRESERVED_SPECIMEN",29640
"2011-02-21",1,"OBSERVATION",2430
"2016-01-04",4,"HUMAN_OBSERVATION",9
"2018-04-09",1,"LITERATURE",5
"2009-06-17",4,"PRESERVED_SPECIMEN",47
"2013-05-21",1,"HUMAN_OBSERVATION",4
"2016-07-04",3,"PRESERVED_SPECIMEN",40
"2008-12-17",4,"UNKNOWN",3
"2015-07-03",6,"FOSSIL_SPECIMEN",5
"2013-12-20",4,"OBSERVATION",18
"2017-12-22",6,"FOSSIL_SPECIMEN",5
"2015-07-03",0,"PRESERVED_SPECIMEN",559
"2010-11-17",3,"PRESERVED_SPECIMEN",79
"2015-10-01",5,"OBSERVATION",1
"2012-07-13",3,"PRESERVED_SPECIMEN",40
"2012-12-11",5,"OBSERVATION",1
"2016-01-04",1,"OBSERVATION",401
"2016-04-05",6,"LIVING_SPECIMEN",5
"2017-12-22",0,"PRESERVED_SPECIMEN",871
"2008-06-27",1,"OBSERVATION",1245
"2015-04-09",1,"FOSSIL_SPECIMEN",196
"2016-04-05",6,"OBSERVATION",5
"2017-10-12",7,"HUMAN_OBSERVATION",99
"2013-02-20",4,"PRESERVED_SPECIMEN",29
"2019-10-09",6,"HUMAN_OBSERVATION",128
"2012-10-31",5,"PRESERVED_SPECIMEN",2508
"2019-04-06",6,"MATERIAL_SAMPLE",163
"2018-04-09",5,"LIVING_SPECIMEN",8
"2017-07-24",6,"HUMAN_OBSERVATION",9
"2018-04-09",5,"OBSERVATION",2
"2014-09-08",7,"PRESERVED_SPECIMEN",4
"2010-04-01",0,"PRESERVED_SPECIMEN",551
"2017-10-12",4,"OBSERVATION",18
"2017-04-12",5,"UNKNOWN",20
"2009-04-06",4,"UNKNOWN",3
"2008-04-01",0,"PRESERVED_SPECIMEN",666
"2009-06-17",5,"PRESERVED_SPECIMEN",2260
"2016-07-04",4,"PRESERVED_SPECIMEN",268
"2018-07-11",1,"HUMAN_OBSERVATION",217400
"2008-12-17",5,"UNKNOWN",20
"2017-10-12",1,"LITERATURE",5
"2013-12-20",5,"OBSERVATION",1
"2015-07-03",1,"PRESERVED_SPECIMEN",38806
"2018-09-28",3,"PRESERVED_SPECIMEN",42
"2010-11-17",4,"PRESERVED_SPECIMEN",63
"2015-10-01",6,"OBSERVATION",5
"2012-07-13",4,"PRESERVED_SPECIMEN",29
"2012-12-11",6,"OBSERVATION",9
"2017-12-22",1,"PRESERVED_SPECIMEN",42373
"2009-12-16",0,"PRESERVED_SPECIMEN",551
"2013-02-20",5,"PRESERVED_SPECIMEN",2510
"2013-07-09",6,"FOSSIL_SPECIMEN",5
"2019-10-09",7,"HUMAN_OBSERVATION",99
"2012-01-18",3,"PRESERVED_SPECIMEN",79
"2019-07-01",0,"MACHINE_OBSERVATION",4
"2012-10-31",6,"PRESERVED_SPECIMEN",24514
"2015-07-03",0,"MACHINE_OBSERVATION",5
"2019-04-06",6,"FOSSIL_SPECIMEN",24
"2013-07-09",0,"PRESERVED_SPECIMEN",536
"2011-06-10",4,"UNKNOWN",23
"2018-04-09",6,"LIVING_SPECIMEN",65
"2017-07-24",7,"HUMAN_OBSERVATION",99
"2018-04-09",6,"OBSERVATION",5
"2019-04-06",0,"PRESERVED_SPECIMEN",939
"2010-04-01",1,"PRESERVED_SPECIMEN",30540
"2017-10-12",5,"LIVING_SPECIMEN",8
"2009-04-06",4,"OBSERVATION",18
"2017-10-12",5,"OBSERVATION",1
"2010-07-26",3,"PRESERVED_SPECIMEN",41
"2016-01-04",6,"HUMAN_OBSERVATION",3
"2017-04-12",6,"UNKNOWN",6221
"2008-10-10",0,"UNKNOWN",11
"2009-04-06",5,"UNKNOWN",20
"2008-04-01",1,"PRESERVED_SPECIMEN",18348
"2009-06-17",6,"PRESERVED_SPECIMEN",21370
"2011-02-21",4,"UNKNOWN",23
"2015-01-19",4,"HUMAN_OBSERVATION",9
"2016-07-04",5,"PRESERVED_SPECIMEN",2479
"2008-12-17",6,"UNKNOWN",3393
"2017-07-24",4,"OBSERVATION",18
"2019-10-09",1,"LITERATURE",5
"2013-12-20",6,"OBSERVATION",5
"2013-09-10",6,"LITERATURE",2
"2018-09-28",4,"PRESERVED_SPECIMEN",268
"2010-11-17",5,"PRESERVED_SPECIMEN",2273
"2012-07-13",5,"PRESERVED_SPECIMEN",2474
"2017-07-24",1,"LITERATURE",5
"2009-12-16",1,"PRESERVED_SPECIMEN",28924
"2012-01-18",1,"FOSSIL_SPECIMEN",32
"2012-03-26",4,"UNKNOWN",20
"2013-02-20",6,"PRESERVED_SPECIMEN",24658
"2012-01-18",4,"PRESERVED_SPECIMEN",63
"2016-12-27",4,"HUMAN_OBSERVATION",9
"2019-07-01",1,"MACHINE_OBSERVATION",955
"2012-10-31",7,"PRESERVED_SPECIMEN",4
"2015-01-19",1,"OBSERVATION",402
"2015-07-03",1,"MACHINE_OBSERVATION",901
"2013-07-09",1,"PRESERVED_SPECIMEN",37875
"2011-06-10",5,"UNKNOWN",21
"2013-09-10",4,"HUMAN_OBSERVATION",9
"2016-04-05",0,"UNKNOWN",10
"2019-04-06",1,"PRESERVED_SPECIMEN",43715
"2017-10-12",6,"LIVING_SPECIMEN",65
"2009-04-06",5,"OBSERVATION",1
"2017-10-12",6,"OBSERVATION",5
"2019-10-09",5,"LIVING_SPECIMEN",8
"2010-07-26",4,"PRESERVED_SPECIMEN",37
"2011-02-21",4,"OBSERVATION",18
"2016-01-04",7,"HUMAN_OBSERVATION",99
"2019-10-09",5,"OBSERVATION",1
"2016-12-27",1,"OBSERVATION",400
"2019-04-06",0,"MACHINE_OBSERVATION",4
"2008-10-10",1,"UNKNOWN",4032
"2009-04-06",6,"UNKNOWN",2298
"2009-06-17",7,"PRESERVED_SPECIMEN",4
"2013-09-10",1,"OBSERVATION",412
"2011-02-21",5,"UNKNOWN",21
"2011-09-05",6,"FOSSIL_SPECIMEN",5
"2014-03-28",1,"FOSSIL_SPECIMEN",186
"2016-07-04",6,"PRESERVED_SPECIMEN",34941
"2017-07-24",5,"LIVING_SPECIMEN",8
"2017-07-24",5,"OBSERVATION",1
"2011-09-05",0,"PRESERVED_SPECIMEN",615
"2019-07-01",1,"MATERIAL_SAMPLE",111
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2018-09-28",5,"PRESERVED_SPECIMEN",3556
"2010-11-17",6,"PRESERVED_SPECIMEN",25256
"2012-07-13",6,"PRESERVED_SPECIMEN",23155
"2016-01-04",4,"OBSERVATION",18
"2017-12-22",3,"PRESERVED_SPECIMEN",42
"2008-06-27",4,"OBSERVATION",18
"2007-12-19",1,"OBSERVATION",417
"2012-03-26",5,"UNKNOWN",22
"2013-02-20",7,"PRESERVED_SPECIMEN",4
"2012-01-18",5,"PRESERVED_SPECIMEN",2428
"2013-05-21",1,"OBSERVATION",10347
"2011-06-10",6,"UNKNOWN",2936
"2015-10-01",0,"UNKNOWN",10
"2012-12-11",0,"UNKNOWN",10
"2016-04-05",1,"UNKNOWN",524
"2016-04-05",6,"LITERATURE",2
"2010-04-01",3,"PRESERVED_SPECIMEN",41
"2019-10-09",6,"LIVING_SPECIMEN",65
"2010-07-26",5,"PRESERVED_SPECIMEN",2064
"2011-02-21",5,"OBSERVATION",1
"2018-04-09",0,"UNKNOWN",10
"2019-04-06",1,"MACHINE_OBSERVATION",953
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2011-02-21",6,"UNKNOWN",2895
"2016-07-04",7,"PRESERVED_SPECIMEN",6
"2017-07-24",6,"LIVING_SPECIMEN",65
"2018-07-11",4,"HUMAN_OBSERVATION",9
"2017-07-24",6,"OBSERVATION",5
"2019-07-01",1,"FOSSIL_SPECIMEN",284
"2011-09-05",1,"PRESERVED_SPECIMEN",35509
"2017-04-12",0,"MACHINE_OBSERVATION",4
"2015-07-03",4,"PRESERVED_SPECIMEN",229
"2018-09-28",6,"PRESERVED_SPECIMEN",77376
"2010-11-17",7,"PRESERVED_SPECIMEN",4
"2016-01-04",5,"LIVING_SPECIMEN",8
"2012-07-13",7,"PRESERVED_SPECIMEN",4
"2016-01-04",5,"OBSERVATION",1
"2017-12-22",4,"PRESERVED_SPECIMEN",268
"2008-06-27",5,"OBSERVATION",1
"2009-12-16",3,"PRESERVED_SPECIMEN",41
"2012-03-26",6,"UNKNOWN",2951
"2011-06-10",6,"FOSSIL_SPECIMEN",5
"2012-01-18",6,"PRESERVED_SPECIMEN",24649
"2013-12-20",0,"UNKNOWN",10
"2015-10-01",1,"MATERIAL_SAMPLE",27
"2016-12-27",6,"HUMAN_OBSERVATION",5
"2013-07-09",3,"PRESERVED_SPECIMEN",40
"2011-06-10",0,"PRESERVED_SPECIMEN",618
"2015-10-01",1,"UNKNOWN",513
"2015-10-01",6,"LITERATURE",2
"2012-12-11",1,"UNKNOWN",2434
"2019-04-06",3,"PRESERVED_SPECIMEN",42
"2010-04-01",4,"PRESERVED_SPECIMEN",47
"2010-07-26",6,"PRESERVED_SPECIMEN",22614
"2018-04-09",1,"UNKNOWN",651
"2018-04-09",6,"LITERATURE",2
"2008-04-01",4,"PRESERVED_SPECIMEN",13
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2017-10-12",0,"UNKNOWN",10
"2017-04-12",1,"MACHINE_OBSERVATION",942
"2015-07-03",5,"PRESERVED_SPECIMEN",2826
"2018-09-28",7,"PRESERVED_SPECIMEN",6
"2016-01-04",6,"LIVING_SPECIMEN",5
"2016-01-04",6,"OBSERVATION",5
"2017-12-22",5,"PRESERVED_SPECIMEN",3390
"2015-04-09",6,"FOSSIL_SPECIMEN",5
"2009-12-16",4,"PRESERVED_SPECIMEN",47
"2012-01-18",7,"PRESERVED_SPECIMEN",4
"2015-10-01",1,"FOSSIL_SPECIMEN",254
"2012-12-11",1,"FOSSIL_SPECIMEN",32
"2013-12-20",1,"UNKNOWN",173
"2013-12-20",6,"LITERATURE",2
"2015-04-09",0,"PRESERVED_SPECIMEN",558
"2016-12-27",7,"HUMAN_OBSERVATION",99
"2015-01-19",4,"OBSERVATION",18
"2013-07-09",4,"PRESERVED_SPECIMEN",29
"2011-06-10",1,"PRESERVED_SPECIMEN",35490
"2019-04-06",4,"PRESERVED_SPECIMEN",274
"2010-04-01",5,"PRESERVED_SPECIMEN",2273
"2010-07-26",7,"PRESERVED_SPECIMEN",4
"2016-12-27",4,"OBSERVATION",18
"2008-10-10",4,"UNKNOWN",3
"2008-04-01",5,"PRESERVED_SPECIMEN",2210
"2013-09-10",4,"OBSERVATION",18
"2018-07-11",6,"HUMAN_OBSERVATION",48
"2017-10-12",1,"UNKNOWN",665
"2017-10-12",6,"LITERATURE",2
"2019-10-09",0,"UNKNOWN",11
"2011-09-05",3,"PRESERVED_SPECIMEN",79
"2015-07-03",6,"PRESERVED_SPECIMEN",26125
"2016-12-27",1,"LITERATURE",5
"2017-12-22",6,"PRESERVED_SPECIMEN",74477
"2013-12-20",1,"FOSSIL_SPECIMEN",186
"2017-07-24",0,"UNKNOWN",32
"2009-12-16",5,"PRESERVED_SPECIMEN",2271
"2015-01-19",5,"LIVING_SPECIMEN",8
"2015-04-09",1,"PRESERVED_SPECIMEN",38425
"2013-05-21",4,"OBSERVATION",18
"2015-01-19",5,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",2512
"2019-04-06",5,"PRESERVED_SPECIMEN",3695
"2019-01-01",1,"LITERATURE",5
"2010-04-01",6,"PRESERVED_SPECIMEN",22789
"2018-09-28",1,"HUMAN_OBSERVATION",217479
"2017-04-12",1,"FOSSIL_SPECIMEN",254
"2016-12-27",5,"LIVING_SPECIMEN",8
"2016-12-27",5,"OBSERVATION",1
"2008-10-10",5,"UNKNOWN",20
"2008-04-01",6,"PRESERVED_SPECIMEN",17018
"2013-09-10",5,"OBSERVATION",1
"2008-12-17",1,"FOSSIL_SPECIMEN",28
"2018-07-11",7,"HUMAN_OBSERVATION",99
"2019-10-09",1,"UNKNOWN",800
"2011-09-05",4,"PRESERVED_SPECIMEN",63
"2015-07-03",7,"PRESERVED_SPECIMEN",4
"2009-09-25",5,"LIVING_SPECIMEN",7
"2017-12-22",7,"PRESERVED_SPECIMEN",6
"2007-12-19",5,"LIVING_SPECIMEN",7
"2007-12-19",5,"OBSERVATION",1
"2017-07-24",1,"UNKNOWN",699
"2017-07-24",6,"LITERATURE",2
"2009-12-16",6,"PRESERVED_SPECIMEN",22746
"2012-01-18",6,"FOSSIL_SPECIMEN",5
"2019-01-01",5,"LIVING_SPECIMEN",8
"2013-05-21",5,"LIVING_SPECIMEN",8
"2015-01-19",6,"LIVING_SPECIMEN",5
"2019-07-01",6,"MACHINE_OBSERVATION",1
"2013-05-21",5,"OBSERVATION",1
"2015-01-19",6,"OBSERVATION",5
"2018-07-11",4,"OBSERVATION",18
"2013-07-09",6,"PRESERVED_SPECIMEN",24694
"2011-06-10",3,"PRESERVED_SPECIMEN",79
"2012-12-11",4,"UNKNOWN",20
"2016-01-04",0,"UNKNOWN",10
"2008-06-27",0,"UNKNOWN",14
"2016-04-05",5,"UNKNOWN",20
"2019-04-06",6,"PRESERVED_SPECIMEN",79216
"2010-04-01",7,"PRESERVED_SPECIMEN",4
"2018-07-11",1,"LITERATURE",5
"2016-12-27",6,"LIVING_SPECIMEN",2
"2016-12-27",6,"OBSERVATION",5
"2008-10-10",6,"UNKNOWN",3861
"2009-04-06",1,"FOSSIL_SPECIMEN",28
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2013-09-10",6,"OBSERVATION",9
"2014-03-28",6,"FOSSIL_SPECIMEN",5
"2011-09-05",5,"PRESERVED_SPECIMEN",2266
"2014-03-28",0,"PRESERVED_SPECIMEN",664
"2019-07-01",6,"MATERIAL_SAMPLE",198
"2017-07-24",1,"FOSSIL_SPECIMEN",254
"2009-09-25",6,"LIVING_SPECIMEN",582
"2007-12-19",6,"LIVING_SPECIMEN",578
"2009-12-16",7,"PRESERVED_SPECIMEN",4
"2019-01-01",6,"LIVING_SPECIMEN",65
"2013-05-21",6,"LIVING_SPECIMEN",583
"2013-12-20",4,"UNKNOWN",3
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2018-07-11",5,"LIVING_SPECIMEN",8
"2013-05-21",6,"OBSERVATION",9
"2018-07-11",5,"OBSERVATION",2
"2013-07-09",7,"PRESERVED_SPECIMEN",4
"2011-06-10",4,"PRESERVED_SPECIMEN",63
"2015-10-01",5,"UNKNOWN",20
"2012-12-11",5,"UNKNOWN",21
"2016-01-04",1,"UNKNOWN",512
"2016-01-04",6,"LITERATURE",2
"2008-06-27",1,"UNKNOWN",5316
"2016-04-05",6,"UNKNOWN",1741
"2019-04-06",7,"PRESERVED_SPECIMEN",6
"2016-10-07",1,"HUMAN_OBSERVATION",107240
"2017-12-22",1,"HUMAN_OBSERVATION",217303
"2018-04-09",5,"UNKNOWN",19
"2019-04-06",6,"MACHINE_OBSERVATION",1
"2011-02-21",1,"FOSSIL_SPECIMEN",28
"2019-01-01",1,"HUMAN_OBSERVATION",217535
"2019-07-01",6,"FOSSIL_SPECIMEN",24
"2011-09-05",6,"PRESERVED_SPECIMEN",24654
"2014-03-28",1,"PRESERVED_SPECIMEN",41110
"2019-07-01",0,"PRESERVED_SPECIMEN",938
"2010-11-17",1,"OBSERVATION",2374
"2012-03-26",1,"FOSSIL_SPECIMEN",32
"2013-12-20",5,"UNKNOWN",21
"2014-03-28",0,"MACHINE_OBSERVATION",5
"2015-04-09",4,"PRESERVED_SPECIMEN",228
"2018-07-11",6,"LIVING_SPECIMEN",65
"2008-06-27",1,"FOSSIL_SPECIMEN",28
"2018-07-11",6,"OBSERVATION",5
"2011-06-10",5,"PRESERVED_SPECIMEN",2280
"2015-10-01",6,"UNKNOWN",1741
"2012-12-11",6,"UNKNOWN",1643
"2014-09-08",5,"LIVING_SPECIMEN",8
"2015-01-19",0,"UNKNOWN",202
"2018-09-28",4,"HUMAN_OBSERVATION",9
"2018-04-09",6,"UNKNOWN",5165
"2017-10-12",5,"UNKNOWN",19
"2011-09-05",7,"PRESERVED_SPECIMEN",4
"2016-12-27",0,"UNKNOWN",32
"2019-04-06",1,"HUMAN_OBSERVATION",372349
"2019-07-01",1,"PRESERVED_SPECIMEN",43889
"2013-09-10",0,"UNKNOWN",10
"2015-10-01",6,"FOSSIL_SPECIMEN",5
"2012-12-11",6,"FOSSIL_SPECIMEN",5
"2013-12-20",6,"UNKNOWN",1592
"2014-03-28",1,"MACHINE_OBSERVATION",901
"2015-04-09",5,"PRESERVED_SPECIMEN",2824
"2011-06-10",6,"PRESERVED_SPECIMEN",24656
"2015-10-01",0,"PRESERVED_SPECIMEN",749
"2012-12-11",0,"PRESERVED_SPECIMEN",526
"2009-09-25",0,"UNKNOWN",10
"2007-12-19",0,"UNKNOWN",22
"2014-09-08",6,"LIVING_SPECIMEN",6
"2013-05-21",0,"UNKNOWN",10
"2015-01-19",1,"UNKNOWN",3226
"2015-01-19",6,"LITERATURE",2
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2010-07-26",1,"OBSERVATION",1296
"2016-04-05",0,"MACHINE_OBSERVATION",4
"2017-10-12",6,"UNKNOWN",6189
"2019-10-09",5,"UNKNOWN",31
"2014-03-28",3,"PRESERVED_SPECIMEN",41
"2016-12-27",1,"UNKNOWN",565
"2016-12-27",6,"LITERATURE",2
"2013-09-10",1,"UNKNOWN",2324
"2013-12-20",6,"FOSSIL_SPECIMEN",5
"2017-07-24",5,"UNKNOWN",20
"2014-09-08",1,"HUMAN_OBSERVATION",64941
"2013-12-20",0,"PRESERVED_SPECIMEN",535
"2015-04-09",6,"PRESERVED_SPECIMEN",25367
"2012-10-31",5,"LIVING_SPECIMEN",8
"2011-06-10",7,"PRESERVED_SPECIMEN",4
"2015-10-01",1,"PRESERVED_SPECIMEN",41094
"2012-12-11",1,"PRESERVED_SPECIMEN",34369
"2009-09-25",1,"UNKNOWN",4740
"2007-12-19",1,"UNKNOWN",3958
"2016-10-07",4,"HUMAN_OBSERVATION",9
"2013-05-21",1,"UNKNOWN",2718
"2013-05-21",6,"LITERATURE",2
"2018-07-11",0,"UNKNOWN",11
"2018-09-28",6,"HUMAN_OBSERVATION",60
"2015-10-01",0,"MACHINE_OBSERVATION",5
"2017-04-12",6,"FOSSIL_SPECIMEN",5
"2016-04-05",1,"MACHINE_OBSERVATION",942
"2017-12-22",4,"HUMAN_OBSERVATION",9
"2017-04-12",0,"PRESERVED_SPECIMEN",429
"2009-06-17",5,"LIVING_SPECIMEN",7
"2019-01-01",4,"HUMAN_OBSERVATION",9
"2016-10-07",1,"OBSERVATION",400
"2019-10-09",6,"UNKNOWN",5242
"2008-12-17",0,"PRESERVED_SPECIMEN",675
"2013-09-10",1,"FOSSIL_SPECIMEN",186
"2014-03-28",4,"PRESERVED_SPECIMEN",266
"2019-07-01",3,"PRESERVED_SPECIMEN",42
"2010-11-17",4,"OBSERVATION",18
"2017-07-24",6,"UNKNOWN",5204
"2017-12-22",1,"OBSERVATION",2
"2009-09-25",1,"OBSERVATION",1278
"2013-02-20",5,"LIVING_SPECIMEN",8
"2013-12-20",1,"PRESERVED_SPECIMEN",38338
"2015-04-09",7,"PRESERVED_SPECIMEN",4
"2012-10-31",6,"LIVING_SPECIMEN",583
"2016-01-04",5,"UNKNOWN",20
"2008-06-27",5,"UNKNOWN",19
"2016-04-05",1,"MATERIAL_SAMPLE",27
"2013-12-20",0,"MACHINE_OBSERVATION",5
"2015-01-19",3,"UNKNOWN",38
"2018-07-11",1,"UNKNOWN",652
"2018-07-11",6,"LITERATURE",2
"2018-09-28",7,"HUMAN_OBSERVATION",99
"2015-10-01",1,"MACHINE_OBSERVATION",901
"2008-10-10",1,"FOSSIL_SPECIMEN",28
"2017-04-12",1,"PRESERVED_SPECIMEN",41740
"2009-06-17",6,"LIVING_SPECIMEN",582
"2008-04-01",1,"OBSERVATION",417
"2009-04-06",0,"PRESERVED_SPECIMEN",532
"2019-01-01",5,"HUMAN_OBSERVATION",2
"2008-12-17",1,"PRESERVED_SPECIMEN",27738
"2014-03-28",5,"PRESERVED_SPECIMEN",2817
"2012-10-31",1,"HUMAN_OBSERVATION",2
"2017-07-24",6,"FOSSIL_SPECIMEN",5
"2019-04-06",4,"HUMAN_OBSERVATION",9
"2018-09-28",4,"OBSERVATION",18
"2019-07-01",4,"PRESERVED_SPECIMEN",274
"2010-11-17",5,"LIVING_SPECIMEN",7
"2010-11-17",5,"OBSERVATION",1
"2012-07-13",5,"LIVING_SPECIMEN",8
"2017-07-24",0,"PRESERVED_SPECIMEN",403
"2017-10-12",0,"MACHINE_OBSERVATION",4
"2013-02-20",6,"LIVING_SPECIMEN",583
"2015-10-01",3,"PRESERVED_SPECIMEN",40
"2018-09-28",1,"LITERATURE",5
"2012-12-11",3,"PRESERVED_SPECIMEN",40
"2016-01-04",6,"UNKNOWN",1741
"2016-04-05",1,"FOSSIL_SPECIMEN",274
"2008-06-27",6,"UNKNOWN",3858
"2016-10-07",6,"HUMAN_OBSERVATION",5
"2013-12-20",1,"MACHINE_OBSERVATION",901
"2015-01-19",4,"UNKNOWN",38
"2010-07-26",4,"OBSERVATION",18
"2017-12-22",6,"HUMAN_OBSERVATION",17
"2018-04-09",1,"MATERIAL_SAMPLE",84
"2011-02-21",6,"FOSSIL_SPECIMEN",5
"2009-04-06",1,"PRESERVED_SPECIMEN",29201
"2015-04-09",1,"HUMAN_OBSERVATION",64966
"2019-01-01",6,"HUMAN_OBSERVATION",72
"2013-02-20",1,"HUMAN_OBSERVATION",3
"2011-02-21",0,"PRESERVED_SPECIMEN",612
"2014-03-28",6,"PRESERVED_SPECIMEN",25590
"2018-09-28",5,"LIVING_SPECIMEN",8
"2019-04-06",5,"HUMAN_OBSERVATION",2
"2018-09-28",5,"OBSERVATION",2
"2019-07-01",5,"PRESERVED_SPECIMEN",3702
"2010-11-17",6,"LIVING_SPECIMEN",583
"2013-09-10",4,"UNKNOWN",11
"2012-07-13",6,"LIVING_SPECIMEN",583
"2012-03-26",6,"FOSSIL_SPECIMEN",5
"2017-07-24",1,"PRESERVED_SPECIMEN",41780
"2017-10-12",1,"MACHINE_OBSERVATION",953
"2014-09-08",4,"HUMAN_OBSERVATION",9
"2019-10-09",0,"MACHINE_OBSERVATION",4
"2013-12-20",3,"PRESERVED_SPECIMEN",40
"2012-03-26",0,"PRESERVED_SPECIMEN",535
"2015-10-01",4,"PRESERVED_SPECIMEN",267
"2012-12-11",4,"PRESERVED_SPECIMEN",29
"2008-06-27",0,"PRESERVED_SPECIMEN",748
"2009-09-25",4,"UNKNOWN",11
"2007-12-19",4,"UNKNOWN",9
"2017-07-24",0,"MACHINE_OBSERVATION",4
"2016-10-07",7,"HUMAN_OBSERVATION",99
"2016-07-04",1,"HUMAN_OBSERVATION",107239
"2013-05-21",4,"UNKNOWN",20
"2015-01-19",5,"UNKNOWN",23
