"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",4
"2009-12-16",6,"UNKNOWN",5
"2019-01-01",0,"PRESERVED_SPECIMEN",1
"2018-09-28",1,"MACHINE_OBSERVATION",2
"2013-05-21",0,"PRESERVED_SPECIMEN",3
"2013-07-09",6,"UNKNOWN",2
"2015-01-19",1,"PRESERVED_SPECIMEN",3401
"2019-04-06",6,"UNKNOWN",21
"2020-04-01",1,"MACHINE_OBSERVATION",2
"2020-10-01",1,"MACHINE_OBSERVATION",2
"2017-10-12",6,"PRESERVED_SPECIMEN",2485
"2019-10-09",5,"PRESERVED_SPECIMEN",2
"2016-12-27",1,"PRESERVED_SPECIMEN",4854
"2016-04-05",1,"HUMAN_OBSERVATION",7330
"2016-07-04",1,"FOSSIL_SPECIMEN",916
"2016-10-07",1,"PRESERVED_SPECIMEN",4696
"2020-01-01",1,"MATERIAL_SAMPLE",13
"2013-12-20",5,"LIVING_SPECIMEN",1
"2020-01-01",1,"UNKNOWN",1
"2020-07-01",4,"HUMAN_OBSERVATION",2
"2012-07-13",1,"FOSSIL_SPECIMEN",6
"2016-01-04",4,"PRESERVED_SPECIMEN",10
"2009-09-25",1,"PRESERVED_SPECIMEN",2023
"2007-12-19",1,"PRESERVED_SPECIMEN",971
"2018-07-11",6,"FOSSIL_SPECIMEN",3
"2020-04-01",3,"PRESERVED_SPECIMEN",27
"2015-04-09",3,"UNKNOWN",26
"2019-01-01",1,"PRESERVED_SPECIMEN",5400
"2020-10-01",1,"MATERIAL_SAMPLE",14
"2012-01-18",1,"UNKNOWN",1941
"2013-05-21",1,"PRESERVED_SPECIMEN",5183
"2018-07-11",0,"PRESERVED_SPECIMEN",1
"2017-04-12",5,"LIVING_SPECIMEN",1
"2020-07-01",1,"LIVING_SPECIMEN",1
"2014-09-08",6,"UNKNOWN",245
"2019-10-09",6,"PRESERVED_SPECIMEN",2851
"2015-10-01",1,"HUMAN_OBSERVATION",4290
"2012-12-11",1,"HUMAN_OBSERVATION",3
"2020-01-01",1,"FOSSIL_SPECIMEN",1057
"2011-09-05",6,"UNKNOWN",2
"2014-03-28",1,"UNKNOWN",848
"2018-09-28",1,"FOSSIL_SPECIMEN",982
"2018-04-09",1,"HUMAN_OBSERVATION",14477
"2016-10-07",1,"MACHINE_OBSERVATION",2
"2020-04-01",4,"PRESERVED_SPECIMEN",42
"2015-04-09",4,"UNKNOWN",10
"2020-10-01",1,"FOSSIL_SPECIMEN",1065
"2018-07-11",1,"PRESERVED_SPECIMEN",5515
"2017-12-22",1,"MACHINE_OBSERVATION",2
"2008-10-10",0,"OBSERVATION",25
"2009-04-06",5,"LIVING_SPECIMEN",1
"2019-01-01",1,"MACHINE_OBSERVATION",2
"2014-09-08",0,"PRESERVED_SPECIMEN",2
"2013-12-20",1,"HUMAN_OBSERVATION",1061
"2016-12-27",3,"PRESERVED_SPECIMEN",26
"2016-10-07",1,"MATERIAL_SAMPLE",12
"2016-10-07",3,"PRESERVED_SPECIMEN",26
"2020-07-01",6,"HUMAN_OBSERVATION",43
"2019-07-01",1,"UNKNOWN",14
"2015-07-03",1,"UNKNOWN",2426
"2016-01-04",6,"PRESERVED_SPECIMEN",2273
"2009-09-25",3,"PRESERVED_SPECIMEN",20
"2020-04-01",5,"PRESERVED_SPECIMEN",2
"2016-04-05",0,"OBSERVATION",26
"2017-10-12",1,"HUMAN_OBSERVATION",9485
"2019-01-01",3,"PRESERVED_SPECIMEN",26
"2013-05-21",3,"PRESERVED_SPECIMEN",21
"2008-10-10",1,"OBSERVATION",3128
"2014-09-08",1,"PRESERVED_SPECIMEN",3510
"2011-02-21",5,"LIVING_SPECIMEN",1
"2016-12-27",4,"PRESERVED_SPECIMEN",10
"2016-10-07",4,"PRESERVED_SPECIMEN",10
"2009-06-17",6,"UNKNOWN",7
"2012-03-26",5,"LIVING_SPECIMEN",1
"2017-12-22",1,"FOSSIL_SPECIMEN",922
"2009-09-25",4,"PRESERVED_SPECIMEN",10
"2015-10-01",0,"OBSERVATION",26
"2012-12-11",0,"OBSERVATION",26
"2020-04-01",6,"PRESERVED_SPECIMEN",2891
"2016-04-05",1,"OBSERVATION",3117
"2015-04-09",6,"UNKNOWN",247
"2019-01-01",4,"PRESERVED_SPECIMEN",27
"2013-02-20",6,"UNKNOWN",2
"2019-10-09",1,"HUMAN_OBSERVATION",25670
"2013-05-21",4,"PRESERVED_SPECIMEN",10
"2015-01-19",5,"PRESERVED_SPECIMEN",1
"2018-07-11",3,"PRESERVED_SPECIMEN",26
"2012-10-31",0,"PRESERVED_SPECIMEN",3
"2017-07-24",1,"HUMAN_OBSERVATION",9484
"2014-09-08",1,"MACHINE_OBSERVATION",2
"2009-06-17",0,"PRESERVED_SPECIMEN",2
"2016-07-04",6,"UNKNOWN",2
"2013-12-20",0,"OBSERVATION",26
"2018-04-09",4,"HUMAN_OBSERVATION",2
"2015-07-03",3,"UNKNOWN",26
"2009-09-25",5,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"OBSERVATION",3117
"2012-12-11",1,"OBSERVATION",3440
"2019-01-01",5,"PRESERVED_SPECIMEN",2
"2013-02-20",0,"PRESERVED_SPECIMEN",3
"2013-05-21",5,"PRESERVED_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",1019
"2018-07-11",4,"PRESERVED_SPECIMEN",27
"2012-10-31",1,"PRESERVED_SPECIMEN",2519
"2019-04-06",1,"FOSSIL_SPECIMEN",982
"2020-07-01",5,"LIVING_SPECIMEN",1
"2018-04-09",1,"OBSERVATION",2997
"2017-10-12",0,"OBSERVATION",26
"2016-01-04",1,"HUMAN_OBSERVATION",7309
"2016-12-27",6,"PRESERVED_SPECIMEN",2319
"2017-04-12",1,"UNKNOWN",870
"2016-10-07",6,"PRESERVED_SPECIMEN",2308
"2009-06-17",1,"PRESERVED_SPECIMEN",1978
"2008-12-17",1,"UNKNOWN",1950
"2020-01-01",6,"UNKNOWN",21
"2013-12-20",1,"OBSERVATION",3122
"2015-07-03",4,"UNKNOWN",10
"2009-09-25",6,"PRESERVED_SPECIMEN",936
"2010-11-17",0,"PRESERVED_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",662
"2012-07-13",0,"PRESERVED_SPECIMEN",3
"2017-10-12",4,"HUMAN_OBSERVATION",2
