"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",599
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3837
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1341
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",810
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5064
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",67
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",599
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5623
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",414
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4933
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",16
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2243
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",416
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",160
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",367
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1632
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",79
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",422
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",898
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",21
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",736
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",74
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",49
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",85
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-12-16","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-12-16","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",5940
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",35
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",169
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",21
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",91
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",425
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",437
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",11
"2009-12-16","OBSERVATION","Family","CountryOnly","YearMonthDay",31
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",121
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",15
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",46
"2009-12-16","OCCURRENCE","Genus","Georeferenced","Unknown",532
"2009-12-16","OCCURRENCE","Genus","CountryOnly","Unknown",484
"2009-12-16","OCCURRENCE","Family","Georeferenced","Unknown",1
"2009-12-16","OCCURRENCE","Species","Georeferenced","Unknown",312
"2009-12-16","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearMonth",17
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","Unknown",15
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonth",600
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearMonthDay",52
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonthDay",1132
"2009-12-16","OCCURRENCE","Order","CountryOnly","YearMonthDay",8
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2009-12-16","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2009-12-16","OCCURRENCE","Class","CountryOnly","Unknown",5
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonth",101
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","Unknown",209
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1156
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonthDay",157
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonthDay",655
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonthDay",103
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearOnly",39
"2009-12-16","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearOnly",140
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",791
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",6
"2009-12-16","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2009-12-16","OCCURRENCE","Family","CountryOnly","Unknown",38
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",466
"2009-12-16","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2009-12-16","OCCURRENCE","Species","CountryOnly","Unknown",1587
"2009-12-16","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",30
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",97
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",582
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",71
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",597
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1341
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",527
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",428
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",16
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5691
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",391
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5082
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2266
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",412
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",54
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",161
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1296
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",79
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3981
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",328
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",866
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",564
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5072
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7880
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",898
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",736
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",422
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",21
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",74
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",49
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",84
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2010-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2010-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2010-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",31
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",121
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",169
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",46
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",5978
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",21
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",35
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",11
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",91
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",425
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",15
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",437
"2010-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2010-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2010-04-01","OCCURRENCE","Family","CountryOnly","Unknown",35
"2010-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2010-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1574
"2010-04-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",30
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",97
"2010-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",535
"2010-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",465
"2010-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2010-04-01","OCCURRENCE","Species","Georeferenced","Unknown",431
"2010-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",101
"2010-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",17
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1156
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",15
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",656
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",603
"2010-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",52
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",103
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1131
"2010-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",8
"2010-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",140
"2010-04-01","OCCURRENCE","Class","CountryOnly","Unknown",5
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",267
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",157
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",39
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",466
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",791
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3973
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1341
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",879
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",527
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",562
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5122
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",585
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",71
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",597
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",429
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",16
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2445
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5746
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",415
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",383
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1296
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5031
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",79
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",328
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",54
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8039
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",161
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",898
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",422
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",21
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",736
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",74
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",84
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",49
"2010-07-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2010-07-26","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",46
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2010-07-26","OBSERVATION","Family","CountryOnly","YearMonthDay",31
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",5978
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",121
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",35
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",169
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",92
