"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",51824
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",198
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",142
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1782
"2010-11-17","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2010-11-17","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",675
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1500
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2010-11-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",32
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",681
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",4
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",503
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2010-11-17","OCCURRENCE","Species","CountryOnly","Unknown",515
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2010-11-17","OCCURRENCE","Genus","Georeferenced","Unknown",985
"2010-11-17","OCCURRENCE","Genus","CountryOnly","Unknown",43
"2010-11-17","OCCURRENCE","Family","Georeferenced","Unknown",83
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",977
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",81
"2010-11-17","OCCURRENCE","Class","CountryOnly","Unknown",1
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",72
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",772
"2010-11-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",39
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",17
"2010-11-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",143
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",126
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1194
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",108
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1248
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1621
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",506
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",151
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8572
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13228
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",131
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1121
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3799
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",245
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7681
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",476
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",99
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2002
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4215
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",106
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",142
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1782
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",51824
"2011-02-21","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",131
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",198
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",13
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6183
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",675
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1500
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1303
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",651
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",32
"2011-02-21","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",683
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",4
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",503
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",72
"2011-02-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",39
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3
"2011-02-21","OCCURRENCE","Genus","CountryOnly","Unknown",43
"2011-02-21","OCCURRENCE","Family","Georeferenced","Unknown",83
"2011-02-21","OCCURRENCE","Species","Georeferenced","Unknown",977
"2011-02-21","OCCURRENCE","Species","CountryOnly","Unknown",516
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2011-02-21","OCCURRENCE","Genus","Georeferenced","Unknown",985
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",772
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",17
"2011-02-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",146
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",80
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","OCCURRENCE","Class","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",317
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",495
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10230
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",227
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1296
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4208
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1349
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",131
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11912
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",149
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5525
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",88
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",241
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2032
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6592
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",109
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",498
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",642
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",71847
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4266
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",330
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",32
"2011-06-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",683
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",4
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",503
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",10
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",12
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",42
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",346
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",503
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",151
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",20
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",69
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",760
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",16
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2011-06-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",149
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","OCCURRENCE","Class","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",85
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1131
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1284
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1354
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",495
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",132
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10179
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",290
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4314
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12732
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",247
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",152
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5097
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",87
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2055
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7753
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",103
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1072
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",501
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",329
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",642
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",71837
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4266
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",4
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",503
"2011-09-05","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",32
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",683
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-09-05","OCCURRENCE","Class","CountryOnly","Unknown",1
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",69
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",759
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",16
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",149
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",12
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",499
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",10
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",20
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",42
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",346
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",151
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",497
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",85
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",86
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2021
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7754
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",103
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1073
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1132
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",65
