"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",5,"LIVING_SPECIMEN",1
"2016-01-04",5,"OBSERVATION",1
"2017-12-22",4,"PRESERVED_SPECIMEN",10
"2008-06-27",5,"OBSERVATION",1
"2012-03-26",6,"UNKNOWN",235
"2016-12-27",6,"HUMAN_OBSERVATION",54
"2018-07-11",1,"OBSERVATION",4
"2011-06-10",0,"PRESERVED_SPECIMEN",2
"2013-09-10",6,"HUMAN_OBSERVATION",3
"2015-10-01",1,"UNKNOWN",68
"2012-12-11",1,"UNKNOWN",171
"2010-07-26",6,"PRESERVED_SPECIMEN",526
"2010-11-17",0,"HUMAN_OBSERVATION",7
"2018-04-09",1,"UNKNOWN",34
"2013-05-21",6,"HUMAN_OBSERVATION",4
"2017-04-12",1,"MACHINE_OBSERVATION",26
"2015-07-03",5,"PRESERVED_SPECIMEN",189
"2016-01-04",6,"LIVING_SPECIMEN",10
"2017-12-22",5,"PRESERVED_SPECIMEN",191
"2015-10-01",1,"FOSSIL_SPECIMEN",17
"2012-12-11",1,"FOSSIL_SPECIMEN",12
"2013-12-20",1,"UNKNOWN",55
"2015-04-09",0,"PRESERVED_SPECIMEN",25
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",3504
"2019-04-06",4,"PRESERVED_SPECIMEN",94
"2010-04-01",5,"PRESERVED_SPECIMEN",129
"2018-09-28",0,"HUMAN_OBSERVATION",5
"2017-04-12",0,"FOSSIL_SPECIMEN",5
"2010-11-17",1,"HUMAN_OBSERVATION",1
"2017-04-12",1,"MATERIAL_SAMPLE",2
"2008-04-01",5,"PRESERVED_SPECIMEN",119
"2018-07-11",6,"HUMAN_OBSERVATION",54
"2017-10-12",1,"UNKNOWN",81
"2015-07-03",6,"PRESERVED_SPECIMEN",2870
"2017-12-22",6,"PRESERVED_SPECIMEN",2924
"2013-12-20",1,"FOSSIL_SPECIMEN",12
"2009-12-16",5,"PRESERVED_SPECIMEN",129
"2010-07-26",0,"HUMAN_OBSERVATION",7
"2015-01-19",5,"LIVING_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",3810
"2015-01-19",5,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",138
"2016-04-05",4,"UNKNOWN",3
"2019-04-06",5,"PRESERVED_SPECIMEN",424
"2010-04-01",6,"PRESERVED_SPECIMEN",539
"2018-09-28",1,"HUMAN_OBSERVATION",904
"2017-04-12",1,"FOSSIL_SPECIMEN",33
"2016-12-27",5,"LIVING_SPECIMEN",1
"2016-12-27",5,"OBSERVATION",1
"2008-10-10",5,"UNKNOWN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",271
"2013-09-10",5,"OBSERVATION",1
"2008-12-17",1,"FOSSIL_SPECIMEN",11
"2018-07-11",7,"HUMAN_OBSERVATION",12
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2017-07-24",0,"FOSSIL_SPECIMEN",5
"2009-09-25",5,"LIVING_SPECIMEN",1
"2007-12-19",5,"LIVING_SPECIMEN",1
"2007-12-19",5,"OBSERVATION",1
"2017-07-24",1,"UNKNOWN",82
"2009-12-16",6,"PRESERVED_SPECIMEN",536
"2019-01-01",5,"LIVING_SPECIMEN",1
"2010-07-26",1,"HUMAN_OBSERVATION",1
"2013-05-21",5,"LIVING_SPECIMEN",1
"2015-01-19",6,"LIVING_SPECIMEN",10
"2013-05-21",5,"OBSERVATION",1
"2012-01-18",0,"PRESERVED_SPECIMEN",2
"2013-07-09",6,"PRESERVED_SPECIMEN",2131
"2015-10-01",4,"UNKNOWN",3
"2008-06-27",0,"UNKNOWN",3
"2016-04-05",5,"UNKNOWN",2
"2019-04-06",6,"PRESERVED_SPECIMEN",5761
"2016-10-07",0,"HUMAN_OBSERVATION",11
"2016-12-27",6,"LIVING_SPECIMEN",10
"2017-12-22",0,"HUMAN_OBSERVATION",11
"2018-04-09",4,"UNKNOWN",3
"2008-10-10",6,"UNKNOWN",313
"2009-04-06",1,"FOSSIL_SPECIMEN",11
"2009-09-25",0,"HUMAN_OBSERVATION",7
"2017-10-12",3,"UNKNOWN",2
"2019-01-01",0,"HUMAN_OBSERVATION",1
"2011-09-05",5,"PRESERVED_SPECIMEN",133
"2014-03-28",0,"PRESERVED_SPECIMEN",19
"2017-07-24",1,"FOSSIL_SPECIMEN",33
"2009-09-25",6,"LIVING_SPECIMEN",5
"2007-12-19",6,"LIVING_SPECIMEN",5
"2019-01-01",6,"LIVING_SPECIMEN",10
"2013-05-21",6,"LIVING_SPECIMEN",15
"2018-07-11",5,"LIVING_SPECIMEN",1
"2018-07-11",5,"OBSERVATION",1
"2012-01-18",1,"PRESERVED_SPECIMEN",3594
"2011-06-10",4,"PRESERVED_SPECIMEN",2
"2015-10-01",5,"UNKNOWN",2
"2012-12-11",5,"UNKNOWN",1
"2016-01-04",1,"UNKNOWN",68
"2008-06-27",1,"UNKNOWN",1298
"2016-04-05",6,"UNKNOWN",188
"2016-10-07",1,"HUMAN_OBSERVATION",538
"2017-12-22",1,"HUMAN_OBSERVATION",887
"2018-04-09",5,"UNKNOWN",1
"2019-04-06",6,"MACHINE_OBSERVATION",5
"2009-09-25",1,"HUMAN_OBSERVATION",1
"2011-02-21",1,"FOSSIL_SPECIMEN",12
"2017-10-12",4,"UNKNOWN",59
"2019-01-01",1,"HUMAN_OBSERVATION",905
"2011-09-05",6,"PRESERVED_SPECIMEN",1850
"2014-03-28",1,"PRESERVED_SPECIMEN",4647
"2019-04-06",0,"HUMAN_OBSERVATION",1
"2010-11-17",1,"OBSERVATION",4
"2012-03-26",1,"FOSSIL_SPECIMEN",12
"2013-12-20",5,"UNKNOWN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",52
"2018-07-11",6,"LIVING_SPECIMEN",10
"2008-06-27",1,"FOSSIL_SPECIMEN",11
"2011-06-10",5,"PRESERVED_SPECIMEN",133
"2015-10-01",6,"UNKNOWN",188
"2012-12-11",6,"UNKNOWN",194
"2014-09-08",5,"LIVING_SPECIMEN",1
"2015-01-19",0,"UNKNOWN",2
"2018-09-28",4,"HUMAN_OBSERVATION",7
"2018-04-09",6,"UNKNOWN",1073
"2017-10-12",5,"UNKNOWN",2
"2019-04-06",1,"HUMAN_OBSERVATION",910
"2018-09-28",1,"OBSERVATION",4
"2017-07-24",4,"UNKNOWN",3
"2014-09-08",0,"HUMAN_OBSERVATION",11
"2013-12-20",6,"UNKNOWN",183
"2015-04-09",5,"PRESERVED_SPECIMEN",142
"2011-06-10",6,"PRESERVED_SPECIMEN",1896
"2015-10-01",0,"PRESERVED_SPECIMEN",41
"2012-12-11",0,"PRESERVED_SPECIMEN",2
"2014-09-08",6,"LIVING_SPECIMEN",28
"2015-01-19",1,"UNKNOWN",1089
"2010-07-26",1,"OBSERVATION",4
"2017-10-12",6,"UNKNOWN",2888
"2016-12-27",1,"UNKNOWN",82
"2013-09-10",1,"UNKNOWN",56
"2017-07-24",5,"UNKNOWN",1
"2014-09-08",1,"HUMAN_OBSERVATION",484
"2013-12-20",0,"PRESERVED_SPECIMEN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",2726
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2012-10-31",5,"LIVING_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",4863
"2012-12-11",1,"PRESERVED_SPECIMEN",3344
"2016-01-04",4,"UNKNOWN",3
"2009-09-25",1,"UNKNOWN",197
"2007-12-19",1,"UNKNOWN",623
"2013-05-21",1,"UNKNOWN",54
"2018-09-28",6,"HUMAN_OBSERVATION",54
"2016-04-05",1,"MACHINE_OBSERVATION",29
"2017-04-12",0,"PRESERVED_SPECIMEN",22
"2009-06-17",5,"LIVING_SPECIMEN",1
"2019-01-01",4,"HUMAN_OBSERVATION",7
"2016-10-07",1,"OBSERVATION",6
"2008-12-17",0,"PRESERVED_SPECIMEN",5
"2013-09-10",1,"FOSSIL_SPECIMEN",12
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"HUMAN_OBSERVATION",11
"2017-07-24",6,"UNKNOWN",1076
"2017-12-22",1,"OBSERVATION",4
"2009-09-25",1,"OBSERVATION",4
"2013-02-20",5,"LIVING_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",4566
"2012-01-18",5,"PRESERVED_SPECIMEN",133
"2012-10-31",6,"LIVING_SPECIMEN",6
"2019-01-01",1,"OBSERVATION",4
"2016-01-04",5,"UNKNOWN",2
"2016-04-05",0,"FOSSIL_SPECIMEN",5
"2008-06-27",5,"UNKNOWN",1
"2016-04-05",1,"MATERIAL_SAMPLE",2
"2009-06-17",0,"HUMAN_OBSERVATION",7
"2018-07-11",1,"UNKNOWN",34
"2018-09-28",7,"HUMAN_OBSERVATION",12
"2008-10-10",1,"FOSSIL_SPECIMEN",11
"2017-04-12",1,"PRESERVED_SPECIMEN",5622
"2009-06-17",6,"LIVING_SPECIMEN",5
"2008-04-01",1,"OBSERVATION",2
"2015-04-09",0,"HUMAN_OBSERVATION",11
"2013-02-20",0,"HUMAN_OBSERVATION",11
"2008-12-17",1,"PRESERVED_SPECIMEN",1201
"2014-03-28",5,"PRESERVED_SPECIMEN",139
"2012-10-31",1,"HUMAN_OBSERVATION",1
"2019-04-06",4,"HUMAN_OBSERVATION",7
"2010-11-17",5,"LIVING_SPECIMEN",1
"2010-11-17",5,"OBSERVATION",1
"2012-07-13",5,"LIVING_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",18
"2013-02-20",6,"LIVING_SPECIMEN",15
"2012-01-18",6,"PRESERVED_SPECIMEN",1818
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"UNKNOWN",188
"2016-04-05",1,"FOSSIL_SPECIMEN",33
"2008-06-27",6,"UNKNOWN",312
"2016-10-07",6,"HUMAN_OBSERVATION",54
"2019-04-06",1,"OBSERVATION",4
"2009-06-17",1,"HUMAN_OBSERVATION",1
"2016-07-04",0,"HUMAN_OBSERVATION",11
"2015-01-19",4,"UNKNOWN",3
"2017-12-22",6,"HUMAN_OBSERVATION",54
"2018-04-09",1,"MATERIAL_SAMPLE",2
"2012-07-13",0,"HUMAN_OBSERVATION",11
"2009-04-06",1,"PRESERVED_SPECIMEN",1349
"2015-04-09",1,"HUMAN_OBSERVATION",484
"2019-01-01",6,"HUMAN_OBSERVATION",473
"2013-02-20",1,"HUMAN_OBSERVATION",1
"2011-02-21",0,"PRESERVED_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",2231
"2016-12-27",4,"UNKNOWN",3
"2018-09-28",5,"LIVING_SPECIMEN",1
"2018-09-28",5,"OBSERVATION",1
"2010-11-17",6,"LIVING_SPECIMEN",6
"2012-07-13",6,"LIVING_SPECIMEN",6
"2017-07-24",1,"PRESERVED_SPECIMEN",5770
"2017-10-12",1,"MACHINE_OBSERVATION",36
"2012-03-26",0,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",109
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2016-07-04",1,"HUMAN_OBSERVATION",538
"2015-01-19",5,"UNKNOWN",2
"2014-09-08",1,"OBSERVATION",4
