"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",40
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",15
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",101
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",814
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",37
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1016
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",79
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",960
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",227
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",434
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2722
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",144
"2015-07-03","UNKNOWN","Class","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",39
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",136
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",125
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",451
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",373
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",659
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",134
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",429
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",78
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",244
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",896
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",828
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",131
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",130
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",150
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",69
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1719
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",277
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1628
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",175
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1064
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",149
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",146
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",291
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",36
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",13
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",46
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",292
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1892
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",50
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",532
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",526
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",9
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",89
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",35
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",149
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",16
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",531
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",61
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",98
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",643
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1990
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",63
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",37
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",75
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",85
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",379
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",81
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",165
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",13
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",15
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",126
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",8
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",281
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",533
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",123
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",39
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",88
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",22
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",430
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",512
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",200
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",458
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",60
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",75
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",98
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",6
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",21
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",52
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",226
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",7
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",83
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",53
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",178
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",23
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",578
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",301
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",7
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",230
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1011
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",8
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",456
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",106
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",4
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",518
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
