"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2011-09-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2011-09-05","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2177
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",54
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",111
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",608
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1289
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2011-09-05","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",116
"2011-09-05","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","MATERIAL_CITATION","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2011-09-05","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",27
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",73
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",4
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",1953
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",67
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",17
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",264
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",623
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2011-09-05","OBSERVATION","Family","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",85
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",144
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",60
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",45
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",1414902
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearOnly",37
"2011-09-05","OCCURRENCE","Order","Georeferenced","YearMonthDay",2569
"2011-09-05","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",8
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearOnly",11
"2011-09-05","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",17278
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",1208
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",9045
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",17588
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",576
"2011-09-05","OCCURRENCE","Class","Georeferenced","Unknown",131
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","YearOnly",57
"2011-09-05","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",443
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearOnly",258
"2011-09-05","OCCURRENCE","Family","CountryOnly","Unknown",40
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",203
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",28
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",14918
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","YearMonth",2
"2011-09-05","OCCURRENCE","Order","CountryOnly","Unknown",3
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",335500
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",214
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","YearOnly",25
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",22903
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",697
"2011-09-05","OCCURRENCE","Family","Georeferenced","Unknown",533
"2011-09-05","OCCURRENCE","Class","Georeferenced","YearMonthDay",97
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",366818
"2011-09-05","OCCURRENCE","Order","Georeferenced","Unknown",426
"2011-09-05","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2011-09-05","OCCURRENCE","Class","CountryOnly","YearOnly",2
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","Unknown",485
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5724
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonth",56
"2011-09-05","OCCURRENCE","Family","CountryOnly","YearMonthDay",25
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",34009
"2011-09-05","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2011-09-05","OCCURRENCE","Kingdom","Georeferenced","Unknown",7
"2011-09-05","OCCURRENCE","Kingdom","CountryOnly","Unknown",6
"2011-09-05","OCCURRENCE","Phylum","Georeferenced","Unknown",9
"2011-09-05","OCCURRENCE","Class","CountryOnly","Unknown",38
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonth",28
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearMonth",6
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",122633
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5349
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","Unknown",3020
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",49024
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1072
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonth",735
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",3814
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13049
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8825
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",285
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1783
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",721
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",58
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6037
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",116
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8503
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",313
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2511
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1700
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",58
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",89
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24454
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15078
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",33
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3421
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2323
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1420
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",154
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",269
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",694
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1434
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6768
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",217
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",125
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",151
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2380
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",79
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",315
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2012-01-18","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1982
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",122
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",892
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",247
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",21
"2012-01-18","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",572
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",15
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2454
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2485
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",110
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",443
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",172
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",140
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",217
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",4
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2430
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",55
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",819
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12608
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",81
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",603
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1208
"2012-01-18","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-01-18","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2165
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",54
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",27
"2012-01-18","MATERIAL_CITATION","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2012-01-18","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",116
"2012-01-18","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",3078
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2012-01-18","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",63
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",85
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",67
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",239
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",45
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",73
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",4
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",17
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",264
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",22931
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",674
"2012-01-18","OCCURRENCE","Family","Georeferenced","Unknown",534
"2012-01-18","OCCURRENCE","Kingdom","CountryOnly","Unknown",6
"2012-01-18","OCCURRENCE","Class","Georeferenced","YearMonthDay",97
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",367249
"2012-01-18","OCCURRENCE","Order","Georeferenced","Unknown",426
"2012-01-18","OCCURRENCE","Phylum","Georeferenced","Unknown",11
"2012-01-18","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2012-01-18","OCCURRENCE","Class","CountryOnly","YearOnly",2
"2012-01-18","OCCURRENCE","Family","Georeferenced","YearMonth",6
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5153
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","Unknown",3023
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","Unknown",478
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1127
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonth",56
"2012-01-18","OCCURRENCE","Family","Georeferenced","YearMonthDay",3817
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearMonthDay",45
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",35158
"2012-01-18","OCCURRENCE","Order","Georeferenced","YearMonthDay",2569
"2012-01-18","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearOnly",9
"2012-01-18","OCCURRENCE","Kingdom","Georeferenced","Unknown",7
"2012-01-18","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2012-01-18","OCCURRENCE","Class","CountryOnly","Unknown",38
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonth",28
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",122822
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonthDay",49164
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonth",735
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",1420830
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearOnly",82
"2012-01-18","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",8
"2012-01-18","OCCURRENCE","Family","Georeferenced","YearOnly",13
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",28
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","YearMonth",2
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearOnly",18694
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",2386
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",9436
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",17600
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",617
"2012-01-18","OCCURRENCE","Class","Georeferenced","Unknown",131
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","YearOnly",66
"2012-01-18","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",443
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearOnly",337
"2012-01-18","OCCURRENCE","Family","CountryOnly","Unknown",41
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",203
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",14853
"2012-01-18","OCCURRENCE","Order","CountryOnly","Unknown",3
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",338114
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6423
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",796
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","YearOnly",36
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3923
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2411
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1567
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",221
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",320
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",603
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1884
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9592
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6606
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",262
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2009
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",155
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2539
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",83
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",383
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",97
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6119
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13417
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",46
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",411
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",95
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",740
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",52
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",103
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8372
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",317
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2526
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",523
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1334
