"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",366
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",6106
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",26
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",20
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",627
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",14
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",111
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",405
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1684
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2018-09-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4513
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",884
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",3053
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",141
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",116
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",37
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",731
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",11662
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",17
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",122
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4480
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11220
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",376
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",120
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",18
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3
"2018-04-09","UNKNOWN","Class","Georeferenced","Unknown",208
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",80
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",338
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",12
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",224
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",65
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",128
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",920
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",91
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",87
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3060
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",267
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",347
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",34
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",52
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",48
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",64581
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",28
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2746
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",49
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",21
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1392
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",215
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",151
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",64514
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",944
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",32
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",384
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",73
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12714
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",281
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3725
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",265
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",381
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",524
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",24
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",238
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12192
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",119
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13712
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",4762
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",48
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1188
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",763
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",147
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",389
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",125
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",14
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",238
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",4125
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",18
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",338
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2042
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13232
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",94
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",541
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",16583
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",38
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",122
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1340
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1988
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",761
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",678
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",5488
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",63
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5079
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",125
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1353
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",2114
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57367
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",3
"2016-10-07","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",69
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",371
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",52
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",161
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2708
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",123
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",3
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",3
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",154
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",125
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",58
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",672
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",384
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",74
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10821
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2089
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",28
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",142
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",74
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12558
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14497
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",101
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1699
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",122
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",935
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",26
"2019-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",5
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1098
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",4762
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",25
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",842
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",70
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",237
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",405
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",75
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",778
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1526
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9745
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",63
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",134
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2262
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",147
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1463
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",6106
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",888
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",223
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",108
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11343
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",3094
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",83
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",74
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",64
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",411
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9225
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",4
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",65
"2018-09-28","UNKNOWN","Family","Georeferenced","YearMonthDay",3689
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1168
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",384
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1391
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",947
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1253
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",692
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4759
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",42
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",735
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",208
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",219
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",45
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",37
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2746
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",107
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19582
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3794
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",130
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",732
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",405
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",75
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",270
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",51
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",2136
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",37
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",5204
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",658
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",27
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45798
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13609
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",525
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",786
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",106
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",471
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",132
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",40
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2947
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",133
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",62
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16424
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",92
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",50
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
