"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",3,"FOSSIL_SPECIMEN",650
"2011-09-05",3,"OCCURRENCE",39
"2011-09-05",3,"PRESERVED_SPECIMEN",100015
"2011-09-05",3,"HUMAN_OBSERVATION",239
"2011-09-05",3,"LIVING_SPECIMEN",8
"2011-09-05",4,"HUMAN_OBSERVATION",2370
"2011-09-05",4,"FOSSIL_SPECIMEN",47383
"2011-09-05",4,"OCCURRENCE",64435
"2011-09-05",4,"PRESERVED_SPECIMEN",89843
"2011-09-05",5,"FOSSIL_SPECIMEN",271
"2011-09-05",5,"OCCURRENCE",66975
"2011-09-05",5,"PRESERVED_SPECIMEN",367994
"2011-09-05",5,"HUMAN_OBSERVATION",3
"2011-09-05",5,"LIVING_SPECIMEN",5841
"2011-09-05",6,"HUMAN_OBSERVATION",53661
"2011-09-05",6,"LIVING_SPECIMEN",12677
"2011-09-05",6,"FOSSIL_SPECIMEN",455517
"2011-09-05",6,"OCCURRENCE",3712113
"2011-09-05",6,"PRESERVED_SPECIMEN",8959111
"2011-09-05",7,"FOSSIL_SPECIMEN",1302
"2011-09-05",7,"OCCURRENCE",7424
"2011-09-05",7,"PRESERVED_SPECIMEN",109831
"2011-09-05",7,"HUMAN_OBSERVATION",140
"2011-09-05",7,"LIVING_SPECIMEN",2255
"2011-09-05",7,"OBSERVATION",114640
"2011-09-05",8,"HUMAN_OBSERVATION",55
"2011-09-05",8,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"FOSSIL_SPECIMEN",22094
"2012-01-18",0,"OCCURRENCE",6742
"2012-01-18",0,"PRESERVED_SPECIMEN",253847
"2012-01-18",0,"HUMAN_OBSERVATION",11
"2012-01-18",0,"LIVING_SPECIMEN",68
"2012-01-18",0,"OBSERVATION",365
"2012-01-18",1,"HUMAN_OBSERVATION",95375
"2012-01-18",1,"LIVING_SPECIMEN",113
"2012-01-18",1,"OBSERVATION",66567507
"2012-01-18",1,"FOSSIL_SPECIMEN",688549
"2012-01-18",1,"OCCURRENCE",2617215
"2012-01-18",1,"PRESERVED_SPECIMEN",21545840
"2012-01-18",3,"HUMAN_OBSERVATION",239
"2012-01-18",3,"LIVING_SPECIMEN",8
"2012-01-18",3,"FOSSIL_SPECIMEN",668
"2012-01-18",3,"OCCURRENCE",39
"2012-01-18",3,"PRESERVED_SPECIMEN",100037
"2012-01-18",4,"FOSSIL_SPECIMEN",47408
"2012-01-18",4,"OCCURRENCE",64435
"2012-01-18",4,"PRESERVED_SPECIMEN",89832
"2012-01-18",4,"HUMAN_OBSERVATION",2370
"2012-01-18",5,"HUMAN_OBSERVATION",3
"2012-01-18",5,"LIVING_SPECIMEN",5847
"2012-01-18",5,"FOSSIL_SPECIMEN",273
"2012-01-18",5,"OCCURRENCE",67149
"2012-01-18",5,"PRESERVED_SPECIMEN",372042
"2012-01-18",6,"FOSSIL_SPECIMEN",458601
"2012-01-18",6,"OCCURRENCE",3733327
"2012-01-18",6,"PRESERVED_SPECIMEN",9209802
"2012-01-18",6,"HUMAN_OBSERVATION",53661
"2012-01-18",6,"LIVING_SPECIMEN",12672
"2012-01-18",6,"OBSERVATION",20
"2012-01-18",7,"HUMAN_OBSERVATION",140
"2012-01-18",7,"LIVING_SPECIMEN",2255
"2012-01-18",7,"OBSERVATION",114640
"2012-01-18",7,"FOSSIL_SPECIMEN",1307
"2012-01-18",7,"OCCURRENCE",7424
"2012-01-18",7,"PRESERVED_SPECIMEN",109881
"2012-01-18",8,"FOSSIL_SPECIMEN",1
"2012-01-18",8,"HUMAN_OBSERVATION",55
"2012-03-26",0,"HUMAN_OBSERVATION",27
"2012-03-26",0,"LIVING_SPECIMEN",68
"2012-03-26",0,"OBSERVATION",365
"2012-03-26",0,"FOSSIL_SPECIMEN",22094
"2012-03-26",0,"OCCURRENCE",6378
"2012-03-26",0,"PRESERVED_SPECIMEN",200453
"2012-03-26",1,"FOSSIL_SPECIMEN",688549
"2012-03-26",1,"OCCURRENCE",2664048
"2012-03-26",1,"PRESERVED_SPECIMEN",19410058
"2012-03-26",1,"HUMAN_OBSERVATION",98170
"2012-03-26",1,"LIVING_SPECIMEN",113
"2012-03-26",1,"OBSERVATION",66207840
"2012-03-26",2,"OCCURRENCE",1
"2012-03-26",3,"FOSSIL_SPECIMEN",668
"2012-03-26",3,"OCCURRENCE",37
"2012-03-26",3,"PRESERVED_SPECIMEN",51532
"2012-03-26",3,"HUMAN_OBSERVATION",239
"2012-03-26",3,"LIVING_SPECIMEN",8
"2012-03-26",4,"HUMAN_OBSERVATION",2381
"2012-03-26",4,"FOSSIL_SPECIMEN",47408
"2012-03-26",4,"OCCURRENCE",35069
"2012-03-26",4,"PRESERVED_SPECIMEN",64987
"2012-03-26",5,"FOSSIL_SPECIMEN",273
"2012-03-26",5,"OCCURRENCE",67126
"2012-03-26",5,"PRESERVED_SPECIMEN",328239
"2012-03-26",5,"HUMAN_OBSERVATION",119
"2012-03-26",5,"LIVING_SPECIMEN",5847
"2012-03-26",6,"HUMAN_OBSERVATION",54783
"2012-03-26",6,"LIVING_SPECIMEN",11439
"2012-03-26",6,"OBSERVATION",20
"2012-03-26",6,"FOSSIL_SPECIMEN",458601
"2012-03-26",6,"OCCURRENCE",3671704
"2012-03-26",6,"PRESERVED_SPECIMEN",8671966
"2012-03-26",7,"FOSSIL_SPECIMEN",1307
"2012-03-26",7,"OCCURRENCE",7110
"2012-03-26",7,"PRESERVED_SPECIMEN",109813
"2012-03-26",7,"HUMAN_OBSERVATION",141
"2012-03-26",7,"LIVING_SPECIMEN",2255
"2012-03-26",7,"OBSERVATION",114640
"2012-03-26",8,"HUMAN_OBSERVATION",55
"2012-03-26",8,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"HUMAN_OBSERVATION",4
"2012-07-13",0,"LIVING_SPECIMEN",68
"2012-07-13",0,"OBSERVATION",489
"2012-07-13",0,"FOSSIL_SPECIMEN",22179
"2012-07-13",0,"OCCURRENCE",6576
"2012-07-13",0,"PRESERVED_SPECIMEN",264677
"2012-07-13",1,"FOSSIL_SPECIMEN",732032
"2012-07-13",1,"OCCURRENCE",2079753
"2012-07-13",1,"PRESERVED_SPECIMEN",21575905
"2012-07-13",1,"HUMAN_OBSERVATION",110760
"2012-07-13",1,"LIVING_SPECIMEN",113
"2012-07-13",1,"OBSERVATION",97213539
"2012-07-13",2,"OCCURRENCE",1
"2012-07-13",3,"FOSSIL_SPECIMEN",668
"2012-07-13",3,"OCCURRENCE",38
"2012-07-13",3,"PRESERVED_SPECIMEN",51554
"2012-07-13",3,"HUMAN_OBSERVATION",239
"2012-07-13",3,"LIVING_SPECIMEN",8
"2012-07-13",4,"HUMAN_OBSERVATION",2410
"2012-07-13",4,"FOSSIL_SPECIMEN",49404
"2012-07-13",4,"OCCURRENCE",35069
"2012-07-13",4,"PRESERVED_SPECIMEN",68584
"2012-07-13",5,"FOSSIL_SPECIMEN",273
"2012-07-13",5,"OCCURRENCE",67126
"2012-07-13",5,"PRESERVED_SPECIMEN",333058
"2012-07-13",5,"HUMAN_OBSERVATION",445
"2012-07-13",5,"LIVING_SPECIMEN",5847
"2012-07-13",6,"HUMAN_OBSERVATION",60377
"2012-07-13",6,"LIVING_SPECIMEN",11456
"2012-07-13",6,"OBSERVATION",20
"2012-07-13",6,"FOSSIL_SPECIMEN",458673
"2012-07-13",6,"OCCURRENCE",3674683
"2012-07-13",6,"PRESERVED_SPECIMEN",8978426
"2012-07-13",7,"FOSSIL_SPECIMEN",1331
"2012-07-13",7,"OCCURRENCE",7111
"2012-07-13",7,"PRESERVED_SPECIMEN",109964
"2012-07-13",7,"HUMAN_OBSERVATION",182
"2012-07-13",7,"LIVING_SPECIMEN",2255
"2012-07-13",7,"OBSERVATION",114640
"2012-07-13",8,"HUMAN_OBSERVATION",55
"2012-07-13",8,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"HUMAN_OBSERVATION",4
"2012-10-31",0,"LIVING_SPECIMEN",68
"2012-10-31",0,"OBSERVATION",381
"2012-10-31",0,"FOSSIL_SPECIMEN",22179
"2012-10-31",0,"OCCURRENCE",5273
"2012-10-31",0,"PRESERVED_SPECIMEN",182564
"2012-10-31",1,"FOSSIL_SPECIMEN",732032
"2012-10-31",1,"OCCURRENCE",1725366
"2012-10-31",1,"PRESERVED_SPECIMEN",21147156
"2012-10-31",1,"HUMAN_OBSERVATION",119215
"2012-10-31",1,"LIVING_SPECIMEN",113
"2012-10-31",1,"OBSERVATION",97213647
"2012-10-31",2,"OCCURRENCE",1
"2012-10-31",3,"FOSSIL_SPECIMEN",668
"2012-10-31",3,"OCCURRENCE",38
"2012-10-31",3,"PRESERVED_SPECIMEN",51555
"2012-10-31",3,"HUMAN_OBSERVATION",240
"2012-10-31",3,"LIVING_SPECIMEN",8
"2012-10-31",4,"HUMAN_OBSERVATION",2420
"2012-10-31",4,"FOSSIL_SPECIMEN",49404
"2012-10-31",4,"OCCURRENCE",35069
"2012-10-31",4,"PRESERVED_SPECIMEN",68391
"2012-10-31",5,"FOSSIL_SPECIMEN",273
"2012-10-31",5,"OCCURRENCE",67126
"2012-10-31",5,"PRESERVED_SPECIMEN",377113
"2012-10-31",5,"HUMAN_OBSERVATION",699
"2012-10-31",5,"LIVING_SPECIMEN",5847
"2012-10-31",6,"HUMAN_OBSERVATION",64195
"2012-10-31",6,"LIVING_SPECIMEN",11456
"2012-10-31",6,"OBSERVATION",23
"2012-10-31",6,"FOSSIL_SPECIMEN",458673
"2012-10-31",6,"OCCURRENCE",3675424
"2012-10-31",6,"PRESERVED_SPECIMEN",9205783
"2012-10-31",7,"FOSSIL_SPECIMEN",1331
"2012-10-31",7,"OCCURRENCE",7111
"2012-10-31",7,"PRESERVED_SPECIMEN",110107
"2012-10-31",7,"HUMAN_OBSERVATION",209
"2012-10-31",7,"LIVING_SPECIMEN",2255
"2012-10-31",7,"OBSERVATION",114640
"2012-10-31",8,"HUMAN_OBSERVATION",55
"2012-10-31",8,"FOSSIL_SPECIMEN",1
"2012-10-31",8,"PRESERVED_SPECIMEN",138
"2012-12-11",0,"HUMAN_OBSERVATION",4
"2012-12-11",0,"LIVING_SPECIMEN",68
"2012-12-11",0,"OBSERVATION",381
"2012-12-11",0,"FOSSIL_SPECIMEN",22182
"2012-12-11",0,"OCCURRENCE",4985
"2012-12-11",0,"PRESERVED_SPECIMEN",180777
"2012-12-11",1,"FOSSIL_SPECIMEN",753411
"2012-12-11",1,"OCCURRENCE",1723971
"2012-12-11",1,"PRESERVED_SPECIMEN",18329373
"2012-12-11",1,"HUMAN_OBSERVATION",136094
"2012-12-11",1,"LIVING_SPECIMEN",113
"2012-12-11",1,"OBSERVATION",97213639
"2012-12-11",2,"OCCURRENCE",1
"2012-12-11",3,"FOSSIL_SPECIMEN",668
"2012-12-11",3,"OCCURRENCE",38
"2012-12-11",3,"PRESERVED_SPECIMEN",4447
"2012-12-11",3,"HUMAN_OBSERVATION",241
"2012-12-11",3,"LIVING_SPECIMEN",8
"2012-12-11",4,"HUMAN_OBSERVATION",2424
"2012-12-11",4,"FOSSIL_SPECIMEN",49404
"2012-12-11",4,"OCCURRENCE",6101
"2012-12-11",4,"PRESERVED_SPECIMEN",40581
"2012-12-11",5,"FOSSIL_SPECIMEN",273
"2012-12-11",5,"OCCURRENCE",64342
"2012-12-11",5,"PRESERVED_SPECIMEN",382970
"2012-12-11",5,"HUMAN_OBSERVATION",886
"2012-12-11",5,"LIVING_SPECIMEN",5847
"2012-12-11",6,"HUMAN_OBSERVATION",65962
"2012-12-11",6,"LIVING_SPECIMEN",10277
"2012-12-11",6,"OBSERVATION",23
"2012-12-11",6,"FOSSIL_SPECIMEN",458674
"2012-12-11",6,"OCCURRENCE",3268665
"2012-12-11",6,"PRESERVED_SPECIMEN",8980678
"2012-12-11",7,"FOSSIL_SPECIMEN",1331
"2012-12-11",7,"OCCURRENCE",1584
"2012-12-11",7,"PRESERVED_SPECIMEN",114338
"2012-12-11",7,"HUMAN_OBSERVATION",214
"2012-12-11",7,"LIVING_SPECIMEN",2255
"2012-12-11",7,"OBSERVATION",114640
"2012-12-11",8,"HUMAN_OBSERVATION",56
"2012-12-11",8,"FOSSIL_SPECIMEN",1
"2012-12-11",8,"PRESERVED_SPECIMEN",143
"2013-02-20",0,"HUMAN_OBSERVATION",3
"2013-02-20",0,"LIVING_SPECIMEN",68
"2013-02-20",0,"OBSERVATION",381
"2013-02-20",0,"FOSSIL_SPECIMEN",22182
"2013-02-20",0,"OCCURRENCE",4648
"2013-02-20",0,"PRESERVED_SPECIMEN",183521
"2013-02-20",1,"FOSSIL_SPECIMEN",753411
"2013-02-20",1,"OCCURRENCE",1056731
"2013-02-20",1,"PRESERVED_SPECIMEN",19278305
"2013-02-20",1,"HUMAN_OBSERVATION",138353
"2013-02-20",1,"LIVING_SPECIMEN",113
"2013-02-20",1,"OBSERVATION",97213639
"2013-02-20",2,"HUMAN_OBSERVATION",1
"2013-02-20",2,"OCCURRENCE",1
"2013-02-20",3,"FOSSIL_SPECIMEN",668
"2013-02-20",3,"OCCURRENCE",30
"2013-02-20",3,"PRESERVED_SPECIMEN",4459
"2013-02-20",3,"HUMAN_OBSERVATION",226
"2013-02-20",3,"LIVING_SPECIMEN",8
"2013-02-20",4,"HUMAN_OBSERVATION",579
"2013-02-20",4,"FOSSIL_SPECIMEN",49404
"2013-02-20",4,"OCCURRENCE",6047
"2013-02-20",4,"PRESERVED_SPECIMEN",42479
"2013-02-20",5,"FOSSIL_SPECIMEN",273
"2013-02-20",5,"OCCURRENCE",64311
"2013-02-20",5,"PRESERVED_SPECIMEN",393047
"2013-02-20",5,"HUMAN_OBSERVATION",981
"2013-02-20",5,"LIVING_SPECIMEN",5847
"2013-02-20",6,"HUMAN_OBSERVATION",35284
"2013-02-20",6,"LIVING_SPECIMEN",10274
"2013-02-20",6,"OBSERVATION",23
"2013-02-20",6,"FOSSIL_SPECIMEN",454600
"2013-02-20",6,"OCCURRENCE",3271065
"2013-02-20",6,"PRESERVED_SPECIMEN",8996142
"2013-02-20",7,"FOSSIL_SPECIMEN",1331
"2013-02-20",7,"OCCURRENCE",1574
"2013-02-20",7,"PRESERVED_SPECIMEN",114404
"2013-02-20",7,"HUMAN_OBSERVATION",194
"2013-02-20",7,"LIVING_SPECIMEN",2255
"2013-02-20",7,"OBSERVATION",114640
"2013-02-20",8,"FOSSIL_SPECIMEN",1
"2013-02-20",8,"PRESERVED_SPECIMEN",147
"2013-05-21",0,"HUMAN_OBSERVATION",4
"2013-05-21",0,"LIVING_SPECIMEN",68
"2013-05-21",0,"OBSERVATION",381
"2013-05-21",0,"FOSSIL_SPECIMEN",22182
"2013-05-21",0,"OCCURRENCE",4681
"2013-05-21",0,"PRESERVED_SPECIMEN",183025
"2013-05-21",1,"FOSSIL_SPECIMEN",691060
"2013-05-21",1,"OCCURRENCE",1899322
"2013-05-21",1,"PRESERVED_SPECIMEN",20301946
"2013-05-21",1,"HUMAN_OBSERVATION",182217
"2013-05-21",1,"LIVING_SPECIMEN",113
"2013-05-21",1,"OBSERVATION",97213639
"2013-05-21",2,"HUMAN_OBSERVATION",1
"2013-05-21",2,"OCCURRENCE",1
"2013-05-21",3,"FOSSIL_SPECIMEN",668
"2013-05-21",3,"OCCURRENCE",30
"2013-05-21",3,"PRESERVED_SPECIMEN",4459
"2013-05-21",3,"HUMAN_OBSERVATION",227
"2013-05-21",3,"LIVING_SPECIMEN",8
"2013-05-21",4,"HUMAN_OBSERVATION",597
"2013-05-21",4,"FOSSIL_SPECIMEN",49404
"2013-05-21",4,"OCCURRENCE",6047
"2013-05-21",4,"PRESERVED_SPECIMEN",42502
"2013-05-21",5,"FOSSIL_SPECIMEN",273
"2013-05-21",5,"OCCURRENCE",64311
"2013-05-21",5,"PRESERVED_SPECIMEN",393300
"2013-05-21",5,"HUMAN_OBSERVATION",1309
"2013-05-21",5,"LIVING_SPECIMEN",5847
"2013-05-21",6,"HUMAN_OBSERVATION",38969
"2013-05-21",6,"LIVING_SPECIMEN",10274
"2013-05-21",6,"OBSERVATION",24
"2013-05-21",6,"FOSSIL_SPECIMEN",454600
"2013-05-21",6,"OCCURRENCE",1348558
"2013-05-21",6,"PRESERVED_SPECIMEN",9009656
"2013-05-21",7,"FOSSIL_SPECIMEN",1331
"2013-05-21",7,"OCCURRENCE",1574
"2013-05-21",7,"PRESERVED_SPECIMEN",114423
"2013-05-21",7,"HUMAN_OBSERVATION",205
"2013-05-21",7,"LIVING_SPECIMEN",2255
"2013-05-21",7,"OBSERVATION",114640
"2013-05-21",8,"FOSSIL_SPECIMEN",1
"2013-05-21",8,"PRESERVED_SPECIMEN",147
"2013-07-09",0,"HUMAN_OBSERVATION",4
"2013-07-09",0,"LIVING_SPECIMEN",68
"2013-07-09",0,"OBSERVATION",381
"2013-07-09",0,"FOSSIL_SPECIMEN",22202
"2013-07-09",0,"OCCURRENCE",4934
"2013-07-09",0,"PRESERVED_SPECIMEN",188403
"2013-07-09",1,"FOSSIL_SPECIMEN",905710
"2013-07-09",1,"OCCURRENCE",895998
"2013-07-09",1,"PRESERVED_SPECIMEN",23343690
"2013-07-09",1,"HUMAN_OBSERVATION",182217
"2013-07-09",1,"LIVING_SPECIMEN",113
"2013-07-09",1,"OBSERVATION",97245958
"2013-07-09",2,"HUMAN_OBSERVATION",1
"2013-07-09",2,"PRESERVED_SPECIMEN",1
"2013-07-09",3,"FOSSIL_SPECIMEN",668
"2013-07-09",3,"OCCURRENCE",30
"2013-07-09",3,"PRESERVED_SPECIMEN",51580
"2013-07-09",3,"HUMAN_OBSERVATION",227
"2013-07-09",3,"LIVING_SPECIMEN",8
"2013-07-09",4,"HUMAN_OBSERVATION",597
"2013-07-09",4,"FOSSIL_SPECIMEN",49404
"2013-07-09",4,"OCCURRENCE",34891
"2013-07-09",4,"PRESERVED_SPECIMEN",71084
"2013-07-09",5,"FOSSIL_SPECIMEN",273
"2013-07-09",5,"OCCURRENCE",64312
"2013-07-09",5,"PRESERVED_SPECIMEN",401073
"2013-07-09",5,"HUMAN_OBSERVATION",1309
"2013-07-09",5,"LIVING_SPECIMEN",5847
"2013-07-09",6,"HUMAN_OBSERVATION",38969
"2013-07-09",6,"LIVING_SPECIMEN",11448
"2013-07-09",6,"OBSERVATION",24
"2013-07-09",6,"FOSSIL_SPECIMEN",454600
"2013-07-09",6,"OCCURRENCE",1400969
"2013-07-09",6,"PRESERVED_SPECIMEN",9519067
"2013-07-09",7,"FOSSIL_SPECIMEN",1331
"2013-07-09",7,"OCCURRENCE",1900
"2013-07-09",7,"PRESERVED_SPECIMEN",114961
"2013-07-09",7,"HUMAN_OBSERVATION",205
"2013-07-09",7,"LIVING_SPECIMEN",2255
"2013-07-09",7,"OBSERVATION",114640
"2013-07-09",8,"FOSSIL_SPECIMEN",1
"2013-07-09",8,"PRESERVED_SPECIMEN",147
"2013-09-10",0,"HUMAN_OBSERVATION",4
"2013-09-10",0,"LIVING_SPECIMEN",68
"2013-09-10",0,"MACHINE_OBSERVATION",6191
"2013-09-10",0,"FOSSIL_SPECIMEN",22202
"2013-09-10",0,"OCCURRENCE",4934
"2013-09-10",0,"PRESERVED_SPECIMEN",194513
"2013-09-10",1,"FOSSIL_SPECIMEN",905710
"2013-09-10",1,"OCCURRENCE",896032
"2013-09-10",1,"PRESERVED_SPECIMEN",23446554
"2013-09-10",1,"HUMAN_OBSERVATION",101735737
"2013-09-10",1,"LIVING_SPECIMEN",113
"2013-09-10",1,"MACHINE_OBSERVATION",181600
"2013-09-10",1,"OBSERVATION",8903124
"2013-09-10",2,"HUMAN_OBSERVATION",1
"2013-09-10",2,"PRESERVED_SPECIMEN",1
"2013-09-10",3,"FOSSIL_SPECIMEN",668
"2013-09-10",3,"OCCURRENCE",30
"2013-09-10",3,"PRESERVED_SPECIMEN",51580
"2013-09-10",3,"HUMAN_OBSERVATION",227
"2013-09-10",3,"LIVING_SPECIMEN",8
"2013-09-10",4,"HUMAN_OBSERVATION",597
"2013-09-10",4,"FOSSIL_SPECIMEN",49404
"2013-09-10",4,"OCCURRENCE",34891
"2013-09-10",4,"PRESERVED_SPECIMEN",71085
"2013-09-10",5,"FOSSIL_SPECIMEN",273
"2013-09-10",5,"OCCURRENCE",64312
"2013-09-10",5,"PRESERVED_SPECIMEN",402379
"2013-09-10",5,"HUMAN_OBSERVATION",1309
"2013-09-10",5,"LIVING_SPECIMEN",5847
"2013-09-10",6,"HUMAN_OBSERVATION",38969
"2013-09-10",6,"LIVING_SPECIMEN",11448
"2013-09-10",6,"OBSERVATION",24
"2013-09-10",6,"FOSSIL_SPECIMEN",454600
"2013-09-10",6,"OCCURRENCE",1400969
"2013-09-10",6,"PRESERVED_SPECIMEN",9478413
"2013-09-10",7,"FOSSIL_SPECIMEN",1331
"2013-09-10",7,"OCCURRENCE",1900
"2013-09-10",7,"PRESERVED_SPECIMEN",114939
"2013-09-10",7,"HUMAN_OBSERVATION",205
"2013-09-10",7,"LIVING_SPECIMEN",2255
"2013-09-10",7,"OBSERVATION",114640
"2013-09-10",8,"FOSSIL_SPECIMEN",1
"2013-09-10",8,"PRESERVED_SPECIMEN",147
"2013-12-20",0,"FOSSIL_SPECIMEN",23810
"2013-12-20",0,"OCCURRENCE",3677
"2013-12-20",0,"PRESERVED_SPECIMEN",172154
"2013-12-20",0,"HUMAN_OBSERVATION",4
"2013-12-20",0,"LIVING_SPECIMEN",68
"2013-12-20",0,"MACHINE_OBSERVATION",6195
"2013-12-20",1,"HUMAN_OBSERVATION",101768216
"2013-12-20",1,"LIVING_SPECIMEN",113
"2013-12-20",1,"MACHINE_OBSERVATION",181600
"2013-12-20",1,"OBSERVATION",8870728
"2013-12-20",1,"FOSSIL_SPECIMEN",933851
"2013-12-20",1,"OCCURRENCE",587759
"2013-12-20",1,"PRESERVED_SPECIMEN",25693231
"2013-12-20",2,"PRESERVED_SPECIMEN",1
"2013-12-20",2,"HUMAN_OBSERVATION",1
"2013-12-20",3,"HUMAN_OBSERVATION",227
"2013-12-20",3,"LIVING_SPECIMEN",8
"2013-12-20",3,"FOSSIL_SPECIMEN",668
"2013-12-20",3,"OCCURRENCE",30
"2013-12-20",3,"PRESERVED_SPECIMEN",51580
"2013-12-20",4,"FOSSIL_SPECIMEN",49419
"2013-12-20",4,"OCCURRENCE",34891
"2013-12-20",4,"PRESERVED_SPECIMEN",71096
"2013-12-20",4,"HUMAN_OBSERVATION",597
"2013-12-20",5,"HUMAN_OBSERVATION",1309
"2013-12-20",5,"LIVING_SPECIMEN",5847
"2013-12-20",5,"FOSSIL_SPECIMEN",273
"2013-12-20",5,"OCCURRENCE",64312
"2013-12-20",5,"PRESERVED_SPECIMEN",402382
"2013-12-20",6,"FOSSIL_SPECIMEN",456615
"2013-12-20",6,"OCCURRENCE",1383165
"2013-12-20",6,"PRESERVED_SPECIMEN",9502528
"2013-12-20",6,"HUMAN_OBSERVATION",38969
"2013-12-20",6,"LIVING_SPECIMEN",11448
"2013-12-20",6,"OBSERVATION",24
"2013-12-20",7,"HUMAN_OBSERVATION",205
"2013-12-20",7,"LIVING_SPECIMEN",2255
"2013-12-20",7,"OBSERVATION",114640
"2013-12-20",7,"FOSSIL_SPECIMEN",1332
"2013-12-20",7,"OCCURRENCE",1900
"2013-12-20",7,"PRESERVED_SPECIMEN",114914
"2013-12-20",8,"FOSSIL_SPECIMEN",1
"2013-12-20",8,"PRESERVED_SPECIMEN",147
"2014-03-28",0,"HUMAN_OBSERVATION",36
"2014-03-28",0,"LIVING_SPECIMEN",68
"2014-03-28",0,"MACHINE_OBSERVATION",6195
"2014-03-28",0,"FOSSIL_SPECIMEN",23826
"2014-03-28",0,"OCCURRENCE",2989
"2014-03-28",0,"PRESERVED_SPECIMEN",1017606
"2014-03-28",1,"FOSSIL_SPECIMEN",1073439
"2014-03-28",1,"OCCURRENCE",553728
"2014-03-28",1,"PRESERVED_SPECIMEN",27179964
"2014-03-28",1,"HUMAN_OBSERVATION",101968660
"2014-03-28",1,"LIVING_SPECIMEN",113
"2014-03-28",1,"MACHINE_OBSERVATION",181600
"2014-03-28",1,"OBSERVATION",8870713
"2014-03-28",2,"HUMAN_OBSERVATION",1
"2014-03-28",2,"PRESERVED_SPECIMEN",1
"2014-03-28",3,"FOSSIL_SPECIMEN",668
"2014-03-28",3,"OCCURRENCE",29
"2014-03-28",3,"PRESERVED_SPECIMEN",54310
"2014-03-28",3,"HUMAN_OBSERVATION",240
"2014-03-28",3,"LIVING_SPECIMEN",8
"2014-03-28",4,"HUMAN_OBSERVATION",786
"2014-03-28",4,"FOSSIL_SPECIMEN",49421
"2014-03-28",4,"OCCURRENCE",6045
"2014-03-28",4,"PRESERVED_SPECIMEN",172126
"2014-03-28",5,"FOSSIL_SPECIMEN",273
"2014-03-28",5,"OCCURRENCE",49645
"2014-03-28",5,"PRESERVED_SPECIMEN",566344
"2014-03-28",5,"HUMAN_OBSERVATION",3428
"2014-03-28",5,"LIVING_SPECIMEN",5847
"2014-03-28",6,"HUMAN_OBSERVATION",80084
"2014-03-28",6,"LIVING_SPECIMEN",10268
"2014-03-28",6,"OBSERVATION",24
"2014-03-28",6,"FOSSIL_SPECIMEN",457021
"2014-03-28",6,"OCCURRENCE",1332639
"2014-03-28",6,"PRESERVED_SPECIMEN",11964743
"2014-03-28",7,"FOSSIL_SPECIMEN",1358
"2014-03-28",7,"OCCURRENCE",1574
"2014-03-28",7,"PRESERVED_SPECIMEN",115750
"2014-03-28",7,"HUMAN_OBSERVATION",319
"2014-03-28",7,"LIVING_SPECIMEN",2255
"2014-03-28",7,"OBSERVATION",114640
"2014-03-28",8,"FOSSIL_SPECIMEN",1
"2014-03-28",8,"PRESERVED_SPECIMEN",147
"2014-09-08",0,"HUMAN_OBSERVATION",211
"2014-09-08",0,"LIVING_SPECIMEN",68
"2014-09-08",0,"MACHINE_OBSERVATION",6838
"2014-09-08",0,"MATERIAL_SAMPLE",5
"2014-09-08",0,"FOSSIL_SPECIMEN",25835
"2014-09-08",0,"OCCURRENCE",648261
"2014-09-08",0,"PRESERVED_SPECIMEN",269353
"2014-09-08",1,"FOSSIL_SPECIMEN",1187771
"2014-09-08",1,"OCCURRENCE",4924249
"2014-09-08",1,"PRESERVED_SPECIMEN",25340939
"2014-09-08",1,"HUMAN_OBSERVATION",154224548
"2014-09-08",1,"LIVING_SPECIMEN",113
"2014-09-08",1,"MACHINE_OBSERVATION",182055
"2014-09-08",1,"MATERIAL_SAMPLE",1326
"2014-09-08",1,"OBSERVATION",8941850
"2014-09-08",2,"HUMAN_OBSERVATION",1
"2014-09-08",2,"PRESERVED_SPECIMEN",1
"2014-09-08",3,"FOSSIL_SPECIMEN",669
"2014-09-08",3,"OCCURRENCE",49718
"2014-09-08",3,"PRESERVED_SPECIMEN",4505
"2014-09-08",3,"HUMAN_OBSERVATION",244
"2014-09-08",3,"LIVING_SPECIMEN",8
"2014-09-08",3,"MACHINE_OBSERVATION",376
"2014-09-08",4,"HUMAN_OBSERVATION",1019
"2014-09-08",4,"MACHINE_OBSERVATION",4415
"2014-09-08",4,"FOSSIL_SPECIMEN",49444
"2014-09-08",4,"OCCURRENCE",128321
"2014-09-08",4,"PRESERVED_SPECIMEN",45002
"2014-09-08",5,"FOSSIL_SPECIMEN",273
"2014-09-08",5,"OCCURRENCE",129756
"2014-09-08",5,"PRESERVED_SPECIMEN",519093
"2014-09-08",5,"HUMAN_OBSERVATION",5514
"2014-09-08",5,"LIVING_SPECIMEN",5847
"2014-09-08",5,"MACHINE_OBSERVATION",1
"2014-09-08",5,"OBSERVATION",440
"2014-09-08",6,"HUMAN_OBSERVATION",109724
"2014-09-08",6,"LIVING_SPECIMEN",10257
