"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",1,"HUMAN_OBSERVATION",1278778
"2017-04-12",6,"PRESERVED_SPECIMEN",159715
"2012-07-13",4,"HUMAN_OBSERVATION",2316
"2008-04-01",6,"LIVING_SPECIMEN",5115
"2008-10-10",0,"PRESERVED_SPECIMEN",174
"2008-04-01",6,"OBSERVATION",57057
"2009-04-06",5,"PRESERVED_SPECIMEN",14626
"2015-01-19",0,"MACHINE_OBSERVATION",25
"2015-04-09",5,"HUMAN_OBSERVATION",2312
"2009-12-16",0,"HUMAN_OBSERVATION",3
"2013-02-20",5,"HUMAN_OBSERVATION",2205
"2016-10-07",7,"LIVING_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",661
"2016-10-07",7,"OBSERVATION",30
"2008-12-17",6,"PRESERVED_SPECIMEN",50862
"2013-09-10",7,"FOSSIL_SPECIMEN",10
"2010-07-26",0,"UNKNOWN",234
"2012-10-31",6,"HUMAN_OBSERVATION",266031
"2016-07-04",1,"OBSERVATION",14569392
"2013-07-09",0,"HUMAN_OBSERVATION",16075
"2015-07-03",7,"LIVING_SPECIMEN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",363994
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",91104
"2017-12-22",7,"OBSERVATION",30
"2009-09-25",7,"OBSERVATION",60
"2009-12-16",6,"LIVING_SPECIMEN",3824
"2010-04-01",1,"HUMAN_OBSERVATION",11
"2012-07-13",1,"OBSERVATION",8976655
"2013-12-20",7,"PRESERVED_SPECIMEN",823
"2012-03-26",4,"PRESERVED_SPECIMEN",668
"2016-12-27",0,"MACHINE_OBSERVATION",30
"2019-01-01",7,"OBSERVATION",30
"2012-01-18",0,"LIVING_SPECIMEN",10
"2013-07-09",6,"LIVING_SPECIMEN",4566
"2016-01-04",1,"FOSSIL_SPECIMEN",136
"2018-09-28",1,"UNKNOWN",47329
"2011-06-10",3,"LIVING_SPECIMEN",108
"2012-01-18",0,"OBSERVATION",8109
"2016-04-05",6,"FOSSIL_SPECIMEN",5
"2008-06-27",4,"PRESERVED_SPECIMEN",632
"2017-07-24",4,"MACHINE_OBSERVATION",186
"2019-04-06",6,"LIVING_SPECIMEN",3950
"2019-04-06",6,"OBSERVATION",1938
"2009-06-17",6,"HUMAN_OBSERVATION",81
"2016-04-05",0,"PRESERVED_SPECIMEN",2808
"2016-07-04",5,"HUMAN_OBSERVATION",494
"2018-07-11",7,"UNKNOWN",11
"2012-10-31",4,"UNKNOWN",30
"2014-09-08",5,"OBSERVATION",2104
"2008-10-10",7,"FOSSIL_SPECIMEN",10
"2011-06-10",0,"LITERATURE",145
"2017-04-12",7,"PRESERVED_SPECIMEN",570
"2012-07-13",5,"HUMAN_OBSERVATION",1082
"2008-10-10",1,"PRESERVED_SPECIMEN",28286
"2017-10-12",4,"FOSSIL_SPECIMEN",2
"2008-04-01",7,"OBSERVATION",60
"2009-04-06",6,"PRESERVED_SPECIMEN",59030
"2015-04-09",6,"HUMAN_OBSERVATION",2581280
"2009-12-16",1,"HUMAN_OBSERVATION",11
"2013-02-20",6,"HUMAN_OBSERVATION",2580788
"2011-02-21",5,"PRESERVED_SPECIMEN",27180
"2012-01-18",4,"HUMAN_OBSERVATION",2316
"2008-12-17",7,"PRESERVED_SPECIMEN",381
"2010-07-26",1,"UNKNOWN",37580
"2011-09-05",5,"LIVING_SPECIMEN",246
"2012-10-31",7,"HUMAN_OBSERVATION",5
"2014-03-28",0,"LIVING_SPECIMEN",10
"2013-07-09",1,"HUMAN_OBSERVATION",1259652
"2014-03-28",0,"OBSERVATION",6426
"2017-07-24",6,"PRESERVED_SPECIMEN",166646
"2016-10-07",0,"UNKNOWN",259
"2012-03-26",5,"PRESERVED_SPECIMEN",32532
"2015-04-09",3,"LIVING_SPECIMEN",145
"2016-12-27",1,"MACHINE_OBSERVATION",83492
"2012-01-18",1,"LIVING_SPECIMEN",1009
"2012-01-18",1,"OBSERVATION",8353368
"2016-04-05",7,"FOSSIL_SPECIMEN",10
"2017-04-12",0,"HUMAN_OBSERVATION",216
"2008-06-27",5,"PRESERVED_SPECIMEN",14475
"2010-11-17",3,"UNKNOWN",20
"2012-07-13",3,"UNKNOWN",32
"2012-10-31",4,"OBSERVATION",140
"2017-12-22",0,"UNKNOWN",221
"2019-04-06",7,"LIVING_SPECIMEN",1
"2019-04-06",7,"OBSERVATION",30
"2016-04-05",1,"PRESERVED_SPECIMEN",372911
"2019-01-01",0,"MATERIAL_SAMPLE",2931
"2015-01-19",0,"FOSSIL_SPECIMEN",6
"2016-07-04",6,"HUMAN_OBSERVATION",1280
"2014-03-28",4,"HUMAN_OBSERVATION",2316
"2015-04-09",0,"LITERATURE",145
"2019-01-01",0,"UNKNOWN",215
"2012-10-31",5,"UNKNOWN",616
"2014-09-08",6,"OBSERVATION",7910
"2011-09-05",0,"HUMAN_OBSERVATION",3
"2018-04-09",6,"FOSSIL_SPECIMEN",20
"2012-07-13",6,"HUMAN_OBSERVATION",264314
"2018-04-09",0,"PRESERVED_SPECIMEN",1079
"2009-04-06",7,"PRESERVED_SPECIMEN",381
"2015-04-09",7,"HUMAN_OBSERVATION",6
"2018-07-11",0,"MACHINE_OBSERVATION",30
"2010-04-01",0,"UNKNOWN",234
"2013-02-20",7,"HUMAN_OBSERVATION",6
"2011-02-21",6,"PRESERVED_SPECIMEN",69054
"2009-06-17",4,"OBSERVATION",71
"2016-07-04",3,"LIVING_SPECIMEN",155
"2016-12-27",0,"FOSSIL_SPECIMEN",13
"2011-09-05",6,"LIVING_SPECIMEN",4175
"2014-03-28",1,"LIVING_SPECIMEN",1007
"2016-12-27",1,"MATERIAL_SAMPLE",267
"2014-03-28",1,"OBSERVATION",10832337
"2013-09-10",3,"PRESERVED_SPECIMEN",29
"2016-10-07",0,"FOSSIL_SPECIMEN",13
"2008-04-01",0,"UNKNOWN",225
"2015-07-03",0,"OBSERVATION",6426
"2017-07-24",7,"PRESERVED_SPECIMEN",570
"2016-10-07",1,"UNKNOWN",16785
"2012-03-26",6,"PRESERVED_SPECIMEN",164459
"2015-04-09",4,"LIVING_SPECIMEN",2
"2016-07-04",0,"LITERATURE",145
"2015-04-09",4,"OBSERVATION",35
"2013-02-20",4,"OBSERVATION",105
"2018-09-28",3,"UNKNOWN",67
"2009-09-25",0,"FOSSIL_SPECIMEN",44
"2011-06-10",5,"LIVING_SPECIMEN",246
"2017-04-12",1,"HUMAN_OBSERVATION",90863
"2007-12-19",0,"FOSSIL_SPECIMEN",6
"2008-06-27",6,"PRESERVED_SPECIMEN",47173
"2010-11-17",4,"UNKNOWN",43
"2012-07-13",4,"UNKNOWN",30
"2012-10-31",5,"OBSERVATION",848
"2017-12-22",1,"UNKNOWN",47406
"2019-01-01",0,"FOSSIL_SPECIMEN",29
"2019-01-01",1,"MATERIAL_SAMPLE",767
"2009-12-16",0,"UNKNOWN",224
"2013-05-21",0,"FOSSIL_SPECIMEN",7
"2015-01-19",1,"FOSSIL_SPECIMEN",112
"2016-07-04",7,"HUMAN_OBSERVATION",6
"2014-03-28",5,"HUMAN_OBSERVATION",2291
"2015-04-09",1,"LITERATURE",24
"2019-01-01",1,"UNKNOWN",45900
"2012-10-31",6,"UNKNOWN",1609
"2014-09-08",7,"OBSERVATION",42
"2011-09-05",1,"HUMAN_OBSERVATION",510
"2013-07-09",0,"UNKNOWN",262
"2018-04-09",7,"FOSSIL_SPECIMEN",14
"2010-04-01",0,"OBSERVATION",8107
"2015-07-03",4,"HUMAN_OBSERVATION",2316
"2019-04-06",0,"UNKNOWN",215
"2012-07-13",7,"HUMAN_OBSERVATION",1
"2018-04-09",1,"PRESERVED_SPECIMEN",304298
"2008-10-10",3,"PRESERVED_SPECIMEN",90
"2017-10-12",6,"FOSSIL_SPECIMEN",5
"2018-07-11",1,"MACHINE_OBSERVATION",83492
"2010-04-01",1,"UNKNOWN",37594
"2011-02-21",7,"PRESERVED_SPECIMEN",470
"2012-01-18",6,"HUMAN_OBSERVATION",83
"2009-06-17",5,"OBSERVATION",803
"2016-07-04",4,"LIVING_SPECIMEN",5
"2016-12-27",1,"FOSSIL_SPECIMEN",135
"2017-10-12",0,"PRESERVED_SPECIMEN",1071
"2016-07-04",4,"OBSERVATION",35
"2011-06-10",0,"HUMAN_OBSERVATION",3
"2013-09-10",4,"PRESERVED_SPECIMEN",765
"2016-10-07",1,"FOSSIL_SPECIMEN",135
"2018-04-09",0,"MACHINE_OBSERVATION",30
"2008-04-01",1,"UNKNOWN",37905
"2015-07-03",1,"OBSERVATION",14111260
"2012-07-13",4,"OBSERVATION",142
"2012-03-26",7,"PRESERVED_SPECIMEN",821
"2015-04-09",5,"LIVING_SPECIMEN",276
"2016-07-04",1,"LITERATURE",24
"2015-04-09",5,"OBSERVATION",2104
"2009-12-16",0,"OBSERVATION",6812
"2012-01-18",3,"LIVING_SPECIMEN",108
"2013-02-20",5,"OBSERVATION",1615
"2016-01-04",4,"FOSSIL_SPECIMEN",2
"2018-09-28",4,"UNKNOWN",18
"2009-09-25",1,"FOSSIL_SPECIMEN",19
"2011-06-10",6,"LIVING_SPECIMEN",4160
"2015-10-01",0,"LIVING_SPECIMEN",10
"2007-12-19",1,"FOSSIL_SPECIMEN",16
"2008-06-27",7,"PRESERVED_SPECIMEN",381
"2010-11-17",5,"UNKNOWN",641
"2012-12-11",0,"LIVING_SPECIMEN",9
"2012-07-13",5,"UNKNOWN",644
"2012-10-31",6,"OBSERVATION",3781
"2013-07-09",0,"OBSERVATION",6426
"2019-01-01",1,"FOSSIL_SPECIMEN",186
"2016-04-05",3,"PRESERVED_SPECIMEN",39
"2009-12-16",1,"UNKNOWN",37585
"2013-05-21",1,"FOSSIL_SPECIMEN",84
"2018-07-11",0,"FOSSIL_SPECIMEN",29
"2014-03-28",6,"HUMAN_OBSERVATION",2581652
"2018-07-11",1,"MATERIAL_SAMPLE",230
"2012-10-31",7,"UNKNOWN",13
"2012-01-18",0,"LITERATURE",145
"2013-07-09",1,"UNKNOWN",16215
"2010-04-01",1,"OBSERVATION",1518901
"2015-07-03",5,"HUMAN_OBSERVATION",2315
"2019-04-06",1,"UNKNOWN",45903
"2008-10-10",4,"PRESERVED_SPECIMEN",632
"2017-10-12",7,"FOSSIL_SPECIMEN",10
"2015-01-19",4,"MACHINE_OBSERVATION",186
"2012-03-26",0,"HUMAN_OBSERVATION",118
"2014-09-08",0,"UNKNOWN",464
"2009-06-17",6,"OBSERVATION",57079
"2016-07-04",5,"LIVING_SPECIMEN",374
"2017-10-12",1,"PRESERVED_SPECIMEN",302708
"2010-07-26",4,"UNKNOWN",29
"2014-03-28",3,"LIVING_SPECIMEN",145
"2016-07-04",5,"OBSERVATION",413
"2013-07-09",4,"HUMAN_OBSERVATION",2316
"2011-06-10",1,"HUMAN_OBSERVATION",509
"2013-09-10",5,"PRESERVED_SPECIMEN",65252
"2018-04-09",1,"MACHINE_OBSERVATION",83492
"2016-10-07",3,"UNKNOWN",67
"2012-07-13",5,"OBSERVATION",3445
"2013-12-20",0,"LIVING_SPECIMEN",9
"2015-04-09",6,"LIVING_SPECIMEN",4181
"2016-12-27",4,"MACHINE_OBSERVATION",186
"2011-09-05",0,"UNKNOWN",239
"2014-03-28",0,"LITERATURE",145
"2015-04-09",6,"OBSERVATION",5975
"2009-12-16",1,"OBSERVATION",1289830
"2013-02-20",6,"OBSERVATION",5043
"2018-09-28",5,"UNKNOWN",363
"2012-01-18",4,"OBSERVATION",107
"2010-11-17",6,"UNKNOWN",1444
"2012-12-11",1,"LIVING_SPECIMEN",1007
"2012-07-13",6,"UNKNOWN",1560
"2012-10-31",7,"OBSERVATION",126
"2017-12-22",3,"UNKNOWN",70
"2013-07-09",1,"OBSERVATION",8742483
"2016-04-05",4,"PRESERVED_SPECIMEN",1328
"2019-01-01",3,"MATERIAL_SAMPLE",447
"2018-07-11",1,"FOSSIL_SPECIMEN",186
"2014-03-28",7,"HUMAN_OBSERVATION",6
"2019-01-01",3,"UNKNOWN",20
"2015-07-03",6,"HUMAN_OBSERVATION",2581318
"2014-09-08",0,"FOSSIL_SPECIMEN",7
"2017-04-12",0,"LIVING_SPECIMEN",2
"2018-04-09",3,"PRESERVED_SPECIMEN",41
"2008-10-10",5,"PRESERVED_SPECIMEN",14589
"2017-04-12",0,"OBSERVATION",6394
"2010-04-01",3,"UNKNOWN",9
"2012-03-26",1,"HUMAN_OBSERVATION",304166
"2014-09-08",1,"UNKNOWN",15720
"2009-06-17",7,"OBSERVATION",60
"2016-07-04",6,"LIVING_SPECIMEN",4193
"2008-12-17",0,"LIVING_SPECIMEN",8
"2010-07-26",5,"UNKNOWN",654
"2016-07-04",6,"OBSERVATION",2586
"2008-12-17",0,"OBSERVATION",6812
"2013-07-09",5,"HUMAN_OBSERVATION",2288
"2014-03-28",4,"OBSERVATION",35
"2013-09-10",6,"PRESERVED_SPECIMEN",635093
"2011-09-05",0,"OBSERVATION",8109
"2016-10-07",4,"UNKNOWN",51
"2010-04-01",6,"HUMAN_OBSERVATION",82
"2012-07-13",6,"OBSERVATION",120737
"2013-12-20",1,"LIVING_SPECIMEN",1007
"2015-04-09",7,"LIVING_SPECIMEN",1
"2011-09-05",1,"UNKNOWN",22673
"2015-04-09",7,"OBSERVATION",42
"2012-01-18",5,"LIVING_SPECIMEN",246
"2013-02-20",7,"OBSERVATION",99
"2016-01-04",6,"FOSSIL_SPECIMEN",8
"2018-09-28",6,"UNKNOWN",5546
"2012-01-18",5,"OBSERVATION",2787
"2017-04-12",4,"HUMAN_OBSERVATION",4420
"2010-11-17",7,"UNKNOWN",3
"2012-07-13",7,"UNKNOWN",13
"2017-12-22",4,"UNKNOWN",32
"2016-01-04",0,"PRESERVED_SPECIMEN",2858
"2016-04-05",5,"PRESERVED_SPECIMEN",86468
"2019-01-01",4,"MATERIAL_SAMPLE",28
"2009-12-16",3,"UNKNOWN",9
"2015-01-19",4,"FOSSIL_SPECIMEN",2
"2019-01-01",4,"UNKNOWN",9
"2011-09-05",4,"HUMAN_OBSERVATION",2316
"2013-07-09",3,"UNKNOWN",32
"2015-07-03",7,"HUMAN_OBSERVATION",6
"2019-04-06",3,"UNKNOWN",20
"2014-09-08",1,"FOSSIL_SPECIMEN",87
"2018-04-09",4,"PRESERVED_SPECIMEN",1455
"2008-10-10",6,"PRESERVED_SPECIMEN",49788
"2017-04-12",1,"OBSERVATION",2452595
"2018-07-11",4,"MACHINE_OBSERVATION",186
"2009-04-06",0,"LIVING_SPECIMEN",9
"2009-12-16",6,"HUMAN_OBSERVATION",82
"2010-04-01",4,"UNKNOWN",29
"2016-07-04",7,"LIVING_SPECIMEN",1
"2016-12-27",4,"FOSSIL_SPECIMEN",2
"2017-10-12",3,"PRESERVED_SPECIMEN",40
"2008-12-17",1,"LIVING_SPECIMEN",1007
"2010-07-26",6,"UNKNOWN",2149
"2014-03-28",5,"LIVING_SPECIMEN",276
"2016-07-04",7,"OBSERVATION",31
"2008-12-17",1,"OBSERVATION",181694
"2013-07-09",6,"HUMAN_OBSERVATION",2581715
"2014-03-28",5,"OBSERVATION",2104
"2013-09-10",7,"PRESERVED_SPECIMEN",823
"2016-10-07",4,"FOSSIL_SPECIMEN",2
"2011-09-05",1,"OBSERVATION",7851988
"2008-04-01",4,"UNKNOWN",14
"2015-07-03",4,"OBSERVATION",35
"2016-10-07",5,"UNKNOWN",375
"2009-06-17",0,"UNKNOWN",223
"2012-07-13",7,"OBSERVATION",133
"2012-01-18",6,"LIVING_SPECIMEN",4192
"2016-01-04",7,"FOSSIL_SPECIMEN",10
"2018-09-28",7,"UNKNOWN",11
"2009-09-25",4,"FOSSIL_SPECIMEN",2
"2012-01-18",6,"OBSERVATION",119317
"2015-10-01",3,"LIVING_SPECIMEN",154
"2017-04-12",5,"HUMAN_OBSERVATION",243
"2007-12-19",4,"FOSSIL_SPECIMEN",2
"2012-12-11",3,"LIVING_SPECIMEN",127
"2017-12-22",5,"UNKNOWN",407
"2016-01-04",1,"PRESERVED_SPECIMEN",371984
"2019-01-01",4,"FOSSIL_SPECIMEN",5
"2011-06-10",0,"OBSERVATION",8109
"2016-04-05",6,"PRESERVED_SPECIMEN",677046
"2019-01-01",5,"MATERIAL_SAMPLE",949
"2009-12-16",4,"UNKNOWN",29
"2013-05-21",4,"FOSSIL_SPECIMEN",2
"2012-10-31",0,"FOSSIL_SPECIMEN",7
"2015-04-09",0,"UNKNOWN",392
"2019-01-01",5,"UNKNOWN",345
"2013-02-20",0,"UNKNOWN",265
"2013-07-09",4,"UNKNOWN",30
"2010-04-01",4,"OBSERVATION",72
"2012-12-11",0,"LITERATURE",145
"2016-01-04",0,"MACHINE_OBSERVATION",30
"2019-04-06",4,"UNKNOWN",9
"2018-04-09",5,"PRESERVED_SPECIMEN",95874
"2008-10-10",7,"PRESERVED_SPECIMEN",381
"2009-04-06",1,"LIVING_SPECIMEN",1007
"2010-04-01",5,"UNKNOWN",654
"2014-09-08",3,"UNKNOWN",27
"2011-02-21",0,"LIVING_SPECIMEN",9
"2017-10-12",4,"PRESERVED_SPECIMEN",1419
"2010-07-26",7,"UNKNOWN",3
"2014-03-28",6,"LIVING_SPECIMEN",4165
"2013-07-09",7,"HUMAN_OBSERVATION",6
"2014-03-28",6,"OBSERVATION",5975
"2011-06-10",4,"HUMAN_OBSERVATION",2316
"2018-04-09",4,"MACHINE_OBSERVATION",186
"2009-06-17",0,"FOSSIL_SPECIMEN",44
"2008-04-01",5,"UNKNOWN",632
"2015-07-03",5,"OBSERVATION",2104
"2016-10-07",6,"UNKNOWN",6063
"2009-06-17",1,"UNKNOWN",37601
"2013-12-20",3,"LIVING_SPECIMEN",132
"2016-07-04",0,"UNKNOWN",259
"2011-09-05",3,"UNKNOWN",20
"2012-03-26",0,"LIVING_SPECIMEN",9
"2009-12-16",4,"OBSERVATION",71
"2012-03-26",0,"OBSERVATION",8120
"2012-01-18",7,"OBSERVATION",97
"2015-10-01",4,"LIVING_SPECIMEN",2
"2017-04-12",6,"HUMAN_OBSERVATION",709
"2008-06-27",0,"LIVING_SPECIMEN",8
"2008-10-10",0,"HUMAN_OBSERVATION",3
"2017-12-22",6,"UNKNOWN",11996
"2013-07-09",4,"OBSERVATION",70
"2011-06-10",1,"OBSERVATION",7647465
"2013-02-20",0,"FOSSIL_SPECIMEN",7
"2016-04-05",7,"PRESERVED_SPECIMEN",797
"2019-01-01",6,"MATERIAL_SAMPLE",17
"2009-12-16",5,"UNKNOWN",648
"2015-01-19",6,"FOSSIL_SPECIMEN",7
"2018-07-11",4,"FOSSIL_SPECIMEN",5
"2012-10-31",1,"FOSSIL_SPECIMEN",64
"2015-04-09",1,"UNKNOWN",98213
"2019-01-01",6,"UNKNOWN",5523
"2013-02-20",1,"UNKNOWN",23312
"2018-09-28",0,"MACHINE_OBSERVATION",30
"2011-09-05",6,"HUMAN_OBSERVATION",82
"2013-07-09",5,"UNKNOWN",602
"2015-01-19",0,"PRESERVED_SPECIMEN",5037
"2010-04-01",5,"OBSERVATION",2762
"2016-01-04",1,"MACHINE_OBSERVATION",80685
"2019-04-06",5,"UNKNOWN",333
"2017-04-12",3,"LIVING_SPECIMEN",153
"2018-04-09",6,"PRESERVED_SPECIMEN",508805
"2010-04-01",6,"UNKNOWN",2150
"2012-03-26",4,"HUMAN_OBSERVATION",2316
"2014-09-08",4,"UNKNOWN",34
"2011-02-21",1,"LIVING_SPECIMEN",1008
"2016-12-27",6,"FOSSIL_SPECIMEN",5
"2017-10-12",5,"PRESERVED_SPECIMEN",94216
"2008-12-17",3,"LIVING_SPECIMEN",1
"2014-03-28",7,"OBSERVATION",42
"2016-10-07",6,"FOSSIL_SPECIMEN",5
"2016-12-27",0,"PRESERVED_SPECIMEN",1008
"2009-06-17",1,"FOSSIL_SPECIMEN",19
"2016-04-05",0,"HUMAN_OBSERVATION",16070
"2017-04-12",0,"LITERATURE",145
"2008-04-01",6,"UNKNOWN",7097
"2015-07-03",6,"OBSERVATION",5975
"2016-07-04",0,"FOSSIL_SPECIMEN",13
"2016-07-04",1,"MATERIAL_SAMPLE",39
"2016-10-07",0,"PRESERVED_SPECIMEN",1134
"2016-10-07",7,"UNKNOWN",13
"2016-07-04",1,"UNKNOWN",16782
"2008-12-17",0,"LITERATURE",145
"2011-09-05",4,"UNKNOWN",43
"2012-03-26",1,"LIVING_SPECIMEN",1007
"2009-12-16",5,"OBSERVATION",803
"2012-03-26",1,"OBSERVATION",8353375
"2009-09-25",6,"FOSSIL_SPECIMEN",3
"2010-11-17",0,"FOSSIL_SPECIMEN",44
"2015-10-01",5,"LIVING_SPECIMEN",276
"2017-04-12",7,"HUMAN_OBSERVATION",7
"2007-12-19",6,"FOSSIL_SPECIMEN",3
"2012-07-13",0,"FOSSIL_SPECIMEN",7
"2012-12-11",5,"LIVING_SPECIMEN",259
"2008-06-27",1,"LIVING_SPECIMEN",841
"2008-10-10",1,"HUMAN_OBSERVATION",11
"2017-12-22",7,"UNKNOWN",11
"2013-07-09",5,"OBSERVATION",2104
"2016-01-04",3,"PRESERVED_SPECIMEN",39
"2019-01-01",6,"FOSSIL_SPECIMEN",20
"2009-09-25",0,"PRESERVED_SPECIMEN",238
"2013-02-20",1,"FOSSIL_SPECIMEN",64
"2007-12-19",0,"PRESERVED_SPECIMEN",78
"2009-12-16",6,"UNKNOWN",2139
"2013-05-21",6,"FOSSIL_SPECIMEN",4
"2015-01-19",7,"FOSSIL_SPECIMEN",10
"2018-07-11",6,"MATERIAL_SAMPLE",1
"2019-01-01",0,"PRESERVED_SPECIMEN",1165
"2019-01-01",7,"UNKNOWN",11
"2018-09-28",1,"MACHINE_OBSERVATION",83492
"2012-01-18",0,"UNKNOWN",253
"2013-05-21",0,"PRESERVED_SPECIMEN",2165
"2013-07-09",6,"UNKNOWN",1509
"2015-01-19",1,"PRESERVED_SPECIMEN",404102
"2010-04-01",6,"OBSERVATION",119198
"2019-04-06",6,"UNKNOWN",4924
"2014-09-08",4,"FOSSIL_SPECIMEN",2
"2017-04-12",4,"LIVING_SPECIMEN",5
"2018-04-09",7,"PRESERVED_SPECIMEN",614
"2017-04-12",4,"OBSERVATION",35
"2009-04-06",3,"LIVING_SPECIMEN",12
"2010-04-01",7,"UNKNOWN",3
"2012-03-26",5,"HUMAN_OBSERVATION",1041
"2014-09-08",5,"UNKNOWN",1239
"2016-12-27",7,"FOSSIL_SPECIMEN",10
"2017-10-12",6,"PRESERVED_SPECIMEN",499186
"2008-12-17",4,"OBSERVATION",71
"2011-06-10",6,"HUMAN_OBSERVATION",82
"2015-10-01",0,"HUMAN_OBSERVATION",16068
"2012-12-11",0,"HUMAN_OBSERVATION",16051
"2016-10-07",7,"FOSSIL_SPECIMEN",10
"2016-12-27",1,"PRESERVED_SPECIMEN",375424
"2011-09-05",4,"OBSERVATION",107
"2016-04-05",1,"HUMAN_OBSERVATION",1317833
"2017-04-12",1,"LITERATURE",24
"2008-04-01",7,"UNKNOWN",2
"2015-07-03",7,"OBSERVATION",42
"2016-07-04",1,"FOSSIL_SPECIMEN",135
"2009-04-06",0,"LITERATURE",145
"2016-10-07",1,"PRESERVED_SPECIMEN",368760
"2009-06-17",3,"UNKNOWN",9
"2013-12-20",5,"LIVING_SPECIMEN",276
"2011-09-05",5,"UNKNOWN",702
"2014-03-28",0,"UNKNOWN",256
"2018-09-28",0,"FOSSIL_SPECIMEN",29
"2009-12-16",6,"OBSERVATION",57079
"2018-09-28",1,"MATERIAL_SAMPLE",267
"2009-09-25",7,"FOSSIL_SPECIMEN",10
"2010-11-17",1,"FOSSIL_SPECIMEN",19
"2015-10-01",6,"LIVING_SPECIMEN",4181
"2007-12-19",7,"FOSSIL_SPECIMEN",10
"2012-07-13",1,"FOSSIL_SPECIMEN",64
"2012-12-11",6,"LIVING_SPECIMEN",4460
"2018-04-09",0,"HUMAN_OBSERVATION",488
"2013-07-09",6,"OBSERVATION",5998
"2016-01-04",4,"PRESERVED_SPECIMEN",1322
"2019-01-01",7,"FOSSIL_SPECIMEN",14
"2009-09-25",1,"PRESERVED_SPECIMEN",217171
"2016-10-07",0,"MACHINE_OBSERVATION",30
"2019-01-01",8,"MATERIAL_SAMPLE",234
"2007-12-19",1,"PRESERVED_SPECIMEN",13046
"2009-12-16",7,"UNKNOWN",3
"2013-05-21",7,"FOSSIL_SPECIMEN",10
"2018-07-11",6,"FOSSIL_SPECIMEN",20
"2015-04-09",3,"UNKNOWN",74
"2019-01-01",1,"PRESERVED_SPECIMEN",313079
"2013-02-20",3,"UNKNOWN",32
"2012-01-18",1,"UNKNOWN",22957
"2013-05-21",1,"PRESERVED_SPECIMEN",364118
"2013-07-09",7,"UNKNOWN",11
"2018-07-11",0,"PRESERVED_SPECIMEN",1095
"2010-04-01",7,"OBSERVATION",67
"2017-12-22",0,"MACHINE_OBSERVATION",30
"2019-04-06",7,"UNKNOWN",11
"2017-04-12",5,"LIVING_SPECIMEN",375
"2017-04-12",5,"OBSERVATION",6
"2012-03-26",6,"HUMAN_OBSERVATION",17864
"2019-01-01",0,"MACHINE_OBSERVATION",30
"2014-09-08",6,"UNKNOWN",1565
"2010-07-26",0,"FOSSIL_SPECIMEN",44
"2011-02-21",3,"LIVING_SPECIMEN",12
"2013-12-20",0,"HUMAN_OBSERVATION",16073
"2017-10-12",7,"PRESERVED_SPECIMEN",602
"2008-12-17",5,"LIVING_SPECIMEN",221
"2008-12-17",5,"OBSERVATION",803
"2015-10-01",1,"HUMAN_OBSERVATION",1279060
"2012-12-11",1,"HUMAN_OBSERVATION",1227475
"2011-09-05",5,"OBSERVATION",2787
"2013-09-10",0,"LIVING_SPECIMEN",9
"2009-06-17",4,"UNKNOWN",29
"2011-02-21",0,"LITERATURE",145
"2013-12-20",6,"LIVING_SPECIMEN",4165
"2016-07-04",3,"UNKNOWN",67
"2011-09-05",6,"UNKNOWN",1518
"2012-03-26",3,"LIVING_SPECIMEN",118
"2014-03-28",1,"UNKNOWN",15146
"2018-09-28",1,"FOSSIL_SPECIMEN",186
"2009-12-16",7,"OBSERVATION",60
"2015-10-01",7,"LIVING_SPECIMEN",1
"2018-04-09",1,"HUMAN_OBSERVATION",18812389
"2008-06-27",3,"LIVING_SPECIMEN",1
"2015-07-03",0,"UNKNOWN",392
"2013-07-09",7,"OBSERVATION",72
"2016-01-04",5,"PRESERVED_SPECIMEN",85546
"2011-06-10",4,"OBSERVATION",107
"2016-10-07",1,"MACHINE_OBSERVATION",83492
"2018-07-11",7,"FOSSIL_SPECIMEN",14
"2017-10-12",0,"HUMAN_OBSERVATION",488
"2012-10-31",4,"FOSSIL_SPECIMEN",2
"2015-04-09",4,"UNKNOWN",190
"2012-03-26",0,"LITERATURE",145
"2013-02-20",4,"UNKNOWN",30
"2008-12-17",0,"HUMAN_OBSERVATION",3
"2015-01-19",3,"PRESERVED_SPECIMEN",25
"2018-07-11",1,"PRESERVED_SPECIMEN",304632
"2017-12-22",1,"MACHINE_OBSERVATION",83492
"2008-06-27",0,"LITERATURE",145
"2016-01-04",4,"MACHINE_OBSERVATION",186
"2014-09-08",6,"FOSSIL_SPECIMEN",7
"2017-04-12",6,"LIVING_SPECIMEN",4193
"2017-04-12",6,"OBSERVATION",1938
"2008-10-10",0,"LIVING_SPECIMEN",8
"2008-10-10",0,"OBSERVATION",6812
"2009-04-06",5,"LIVING_SPECIMEN",246
"2012-03-26",7,"HUMAN_OBSERVATION",1
"2019-01-01",1,"MACHINE_OBSERVATION",83492
"2014-09-08",0,"PRESERVED_SPECIMEN",2136
"2014-09-08",7,"UNKNOWN",11
"2010-07-26",1,"FOSSIL_SPECIMEN",19
