"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2015-10-01",0,"HUMAN_OBSERVATION",184
"2012-12-11",0,"HUMAN_OBSERVATION",184
"2016-12-27",1,"PRESERVED_SPECIMEN",25833
"2011-09-05",4,"OBSERVATION",2177
"2016-04-05",1,"HUMAN_OBSERVATION",2864
"2016-07-04",1,"FOSSIL_SPECIMEN",186
"2016-10-07",1,"PRESERVED_SPECIMEN",24833
"2010-11-17",1,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"LIVING_SPECIMEN",11
"2012-07-13",1,"FOSSIL_SPECIMEN",2
"2012-12-11",6,"LIVING_SPECIMEN",8
"2018-04-09",0,"HUMAN_OBSERVATION",184
"2016-01-04",4,"PRESERVED_SPECIMEN",462
"2009-09-25",1,"PRESERVED_SPECIMEN",7500
"2007-12-19",1,"PRESERVED_SPECIMEN",5998
"2018-07-11",6,"FOSSIL_SPECIMEN",468
"2015-04-09",3,"UNKNOWN",5492
"2013-02-20",3,"UNKNOWN",10720
"2012-01-18",1,"UNKNOWN",280
"2013-05-21",1,"PRESERVED_SPECIMEN",10232
"2018-07-11",0,"PRESERVED_SPECIMEN",200
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2014-09-08",6,"UNKNOWN",101
"2013-12-20",0,"HUMAN_OBSERVATION",184
"2017-10-12",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"HUMAN_OBSERVATION",886
"2012-12-11",1,"HUMAN_OBSERVATION",2164
"2009-06-17",4,"UNKNOWN",1800
"2013-12-20",6,"LIVING_SPECIMEN",5
"2016-07-04",3,"UNKNOWN",5489
"2011-09-05",6,"UNKNOWN",53
"2014-03-28",1,"UNKNOWN",133
"2018-04-09",1,"HUMAN_OBSERVATION",6804
"2015-07-03",0,"UNKNOWN",7
"2016-01-04",5,"PRESERVED_SPECIMEN",699
"2011-06-10",4,"OBSERVATION",2177
"2016-10-07",1,"MACHINE_OBSERVATION",90
"2017-10-12",0,"HUMAN_OBSERVATION",184
"2015-04-09",4,"UNKNOWN",40
"2013-02-20",4,"UNKNOWN",3660
"2008-12-17",0,"HUMAN_OBSERVATION",8
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2018-07-11",1,"PRESERVED_SPECIMEN",31558
"2017-12-22",1,"MACHINE_OBSERVATION",90
"2014-09-08",6,"FOSSIL_SPECIMEN",60
"2017-04-12",6,"LIVING_SPECIMEN",11
"2014-09-08",0,"PRESERVED_SPECIMEN",46
"2010-07-26",1,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",2306
"2008-12-17",6,"LIVING_SPECIMEN",3
"2016-12-27",3,"PRESERVED_SPECIMEN",7
"2016-10-07",1,"MATERIAL_SAMPLE",46
"2016-10-07",3,"PRESERVED_SPECIMEN",7
"2016-07-04",4,"UNKNOWN",17
"2015-07-03",0,"FOSSIL_SPECIMEN",40
"2012-03-26",4,"OBSERVATION",2177
"2017-12-22",0,"FOSSIL_SPECIMEN",53
"2008-10-10",4,"HUMAN_OBSERVATION",1363
"2015-07-03",1,"UNKNOWN",1371
"2017-12-22",1,"MATERIAL_SAMPLE",41
"2016-01-04",6,"PRESERVED_SPECIMEN",7698
"2009-09-25",3,"PRESERVED_SPECIMEN",4
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"HUMAN_OBSERVATION",8
"2016-04-05",0,"OBSERVATION",123
"2017-10-12",1,"HUMAN_OBSERVATION",4014
"2015-04-09",5,"UNKNOWN",3
"2008-12-17",1,"HUMAN_OBSERVATION",19
"2012-01-18",3,"UNKNOWN",8596
"2013-05-21",3,"PRESERVED_SPECIMEN",4
"2015-01-19",4,"PRESERVED_SPECIMEN",6
"2017-07-24",0,"HUMAN_OBSERVATION",184
"2008-10-10",1,"OBSERVATION",21
"2009-04-06",6,"LIVING_SPECIMEN",3
"2014-09-08",1,"PRESERVED_SPECIMEN",20334
"2016-12-27",4,"PRESERVED_SPECIMEN",483
"2016-04-05",4,"HUMAN_OBSERVATION",8213
"2016-07-04",4,"FOSSIL_SPECIMEN",2275
"2016-10-07",4,"PRESERVED_SPECIMEN",462
"2009-06-17",6,"UNKNOWN",124
"2014-03-28",3,"UNKNOWN",5360
"2015-07-03",1,"FOSSIL_SPECIMEN",179
"2017-12-22",1,"FOSSIL_SPECIMEN",239
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"PRESERVED_SPECIMEN",3
"2015-10-01",0,"OBSERVATION",123
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"OBSERVATION",123
"2009-04-06",1,"HUMAN_OBSERVATION",19
"2016-04-05",1,"OBSERVATION",8178
"2012-10-31",6,"FOSSIL_SPECIMEN",6
"2015-04-09",6,"UNKNOWN",106
"2011-02-21",0,"HUMAN_OBSERVATION",8
"2013-02-20",6,"UNKNOWN",39
"2013-07-09",0,"FOSSIL_SPECIMEN",34
"2012-01-18",4,"UNKNOWN",3660
"2013-05-21",4,"PRESERVED_SPECIMEN",4
"2015-01-19",5,"PRESERVED_SPECIMEN",820
"2018-07-11",3,"PRESERVED_SPECIMEN",5
"2012-10-31",0,"PRESERVED_SPECIMEN",17
"2010-04-01",1,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"HUMAN_OBSERVATION",3938
"2011-02-21",6,"LIVING_SPECIMEN",4
"2015-10-01",4,"HUMAN_OBSERVATION",8213
"2012-12-11",4,"HUMAN_OBSERVATION",7737
"2016-01-04",0,"HUMAN_OBSERVATION",184
"2016-12-27",5,"PRESERVED_SPECIMEN",892
"2017-04-12",0,"UNKNOWN",9
"2016-10-07",5,"PRESERVED_SPECIMEN",702
"2009-06-17",0,"PRESERVED_SPECIMEN",2
"2016-07-04",6,"UNKNOWN",40
"2008-12-17",0,"UNKNOWN",6
"2012-03-26",6,"LIVING_SPECIMEN",3
"2013-12-20",0,"OBSERVATION",123
"2018-04-09",4,"HUMAN_OBSERVATION",8213
"2008-06-27",6,"LIVING_SPECIMEN",3
"2015-07-03",3,"UNKNOWN",5492
"2009-09-25",5,"PRESERVED_SPECIMEN",392
"2009-12-16",1,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"FOSSIL_SPECIMEN",5
"2015-10-01",1,"OBSERVATION",8178
"2007-12-19",5,"PRESERVED_SPECIMEN",384
"2012-12-11",1,"OBSERVATION",8246
"2011-02-21",1,"HUMAN_OBSERVATION",27
"2013-02-20",0,"PRESERVED_SPECIMEN",21
"2013-07-09",1,"FOSSIL_SPECIMEN",177
"2013-05-21",5,"PRESERVED_SPECIMEN",534
"2015-01-19",6,"PRESERVED_SPECIMEN",4192
"2018-07-11",4,"PRESERVED_SPECIMEN",359
"2012-10-31",1,"PRESERVED_SPECIMEN",8590
"2018-04-09",1,"OBSERVATION",11
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",8172
"2016-01-04",1,"HUMAN_OBSERVATION",2835
"2016-12-27",6,"PRESERVED_SPECIMEN",9177
"2016-04-05",6,"HUMAN_OBSERVATION",57
"2017-04-12",1,"UNKNOWN",198
"2016-07-04",6,"FOSSIL_SPECIMEN",60
"2009-04-06",0,"UNKNOWN",6
"2016-10-07",6,"PRESERVED_SPECIMEN",8005
"2009-06-17",1,"PRESERVED_SPECIMEN",7209
"2016-07-04",0,"PRESERVED_SPECIMEN",226
"2008-12-17",1,"UNKNOWN",487
"2010-11-17",6,"FOSSIL_SPECIMEN",6
"2012-07-13",6,"FOSSIL_SPECIMEN",6
"2013-12-20",1,"OBSERVATION",8181
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2015-07-03",4,"UNKNOWN",40
"2009-09-25",6,"PRESERVED_SPECIMEN",837
"2010-11-17",0,"PRESERVED_SPECIMEN",10
"2007-12-19",6,"PRESERVED_SPECIMEN",635
"2012-07-13",0,"PRESERVED_SPECIMEN",74
"2017-10-12",4,"HUMAN_OBSERVATION",8213
"2013-02-20",1,"PRESERVED_SPECIMEN",9848
"2008-12-17",4,"HUMAN_OBSERVATION",1548
"2012-01-18",6,"UNKNOWN",59
"2013-05-21",6,"PRESERVED_SPECIMEN",3669
"2018-07-11",5,"PRESERVED_SPECIMEN",2529
"2008-10-10",4,"OBSERVATION",2597
"2014-09-08",4,"PRESERVED_SPECIMEN",4
"2017-10-12",1,"OBSERVATION",20
"2015-10-01",6,"HUMAN_OBSERVATION",57
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2016-12-27",7,"PRESERVED_SPECIMEN",1
"2009-04-06",1,"UNKNOWN",419
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2011-09-05",1,"FOSSIL_SPECIMEN",1
"2015-01-19",0,"HUMAN_OBSERVATION",184
"2016-07-04",1,"PRESERVED_SPECIMEN",26675
"2014-03-28",6,"UNKNOWN",39
"2015-07-03",4,"FOSSIL_SPECIMEN",2253
"2017-12-22",4,"FOSSIL_SPECIMEN",2292
"2018-04-09",6,"HUMAN_OBSERVATION",317
"2015-07-03",5,"UNKNOWN",3
"2010-11-17",1,"PRESERVED_SPECIMEN",7910
"2012-07-13",1,"PRESERVED_SPECIMEN",10459
"2009-04-06",4,"HUMAN_OBSERVATION",1589
"2016-04-05",4,"OBSERVATION",1965
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2018-07-11",6,"PRESERVED_SPECIMEN",8785
"2016-12-27",0,"HUMAN_OBSERVATION",184
"2012-10-31",3,"PRESERVED_SPECIMEN",4
"2011-06-10",1,"UNKNOWN",289
"2013-09-10",0,"HUMAN_OBSERVATION",184
"2018-04-09",3,"LIVING_SPECIMEN",7
"2017-07-24",4,"HUMAN_OBSERVATION",8213
"2014-09-08",5,"PRESERVED_SPECIMEN",807
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2009-04-06",1,"OBSERVATION",32
"2010-07-26",0,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"OBSERVATION",123
"2013-09-10",6,"LIVING_SPECIMEN",8
"2017-04-12",3,"UNKNOWN",5493
"2009-06-17",3,"PRESERVED_SPECIMEN",4
"2011-02-21",1,"UNKNOWN",263
"2013-05-21",0,"HUMAN_OBSERVATION",184
"2015-01-19",1,"HUMAN_OBSERVATION",2606
"2017-07-24",1,"OBSERVATION",21
"2015-07-03",6,"UNKNOWN",106
"2015-10-01",4,"OBSERVATION",1965
"2012-12-11",4,"OBSERVATION",2177
"2016-01-04",0,"OBSERVATION",123
"2015-04-09",0,"FOSSIL_SPECIMEN",40
"2016-07-04",1,"MACHINE_OBSERVATION",90
"2017-10-12",6,"HUMAN_OBSERVATION",261
"2011-02-21",4,"HUMAN_OBSERVATION",2945
"2012-03-26",1,"UNKNOWN",281
"2013-02-20",3,"PRESERVED_SPECIMEN",4
"2013-07-09",4,"FOSSIL_SPECIMEN",2162
"2011-06-10",1,"FOSSIL_SPECIMEN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",2
"2016-12-27",1,"HUMAN_OBSERVATION",3824
"2012-10-31",4,"PRESERVED_SPECIMEN",4
"2013-09-10",1,"HUMAN_OBSERVATION",2242
"2008-10-10",6,"LIVING_SPECIMEN",3
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2018-04-09",4,"OBSERVATION",1965
"2014-09-08",6,"PRESERVED_SPECIMEN",3605
"2017-10-12",3,"LIVING_SPECIMEN",5
"2010-07-26",1,"PRESERVED_SPECIMEN",7453
"2011-02-21",1,"OBSERVATION",8181
"2016-01-04",4,"HUMAN_OBSERVATION",8213
"2008-06-27",4,"HUMAN_OBSERVATION",717
"2017-04-12",4,"UNKNOWN",328
"2009-06-17",4,"PRESERVED_SPECIMEN",3
"2013-05-21",1,"HUMAN_OBSERVATION",2164
"2016-07-04",3,"PRESERVED_SPECIMEN",7
"2018-07-11",0,"HUMAN_OBSERVATION",171
"2008-12-17",4,"UNKNOWN",1
"2015-07-03",6,"FOSSIL_SPECIMEN",60
"2013-12-20",4,"OBSERVATION",1965
"2017-12-22",6,"FOSSIL_SPECIMEN",62
"2015-07-03",0,"PRESERVED_SPECIMEN",223
"2010-11-17",3,"PRESERVED_SPECIMEN",7
"2012-07-13",3,"PRESERVED_SPECIMEN",4
"2016-01-04",1,"OBSERVATION",8178
"2016-04-05",6,"LIVING_SPECIMEN",11
"2017-12-22",0,"PRESERVED_SPECIMEN",195
"2008-06-27",1,"OBSERVATION",21
"2015-04-09",1,"FOSSIL_SPECIMEN",179
"2013-02-20",4,"PRESERVED_SPECIMEN",4
"2012-10-31",5,"PRESERVED_SPECIMEN",533
"2011-06-10",3,"UNKNOWN",8596
"2017-07-24",6,"HUMAN_OBSERVATION",254
"2010-04-01",0,"PRESERVED_SPECIMEN",2
"2017-10-12",4,"OBSERVATION",1965
"2017-04-12",5,"UNKNOWN",3
"2009-04-06",4,"UNKNOWN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",392
"2011-02-21",3,"UNKNOWN",8596
"2016-07-04",4,"PRESERVED_SPECIMEN",462
"2018-07-11",1,"HUMAN_OBSERVATION",7388
"2015-07-03",1,"PRESERVED_SPECIMEN",22759
"2010-11-17",4,"PRESERVED_SPECIMEN",5
"2012-07-13",4,"PRESERVED_SPECIMEN",4
"2017-12-22",1,"PRESERVED_SPECIMEN",31724
"2009-12-16",0,"PRESERVED_SPECIMEN",2
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2012-03-26",3,"UNKNOWN",10720
"2013-02-20",5,"PRESERVED_SPECIMEN",533
"2013-07-09",6,"FOSSIL_SPECIMEN",43
"2012-10-31",6,"PRESERVED_SPECIMEN",3636
"2015-01-19",0,"OBSERVATION",123
"2013-07-09",0,"PRESERVED_SPECIMEN",21
"2011-06-10",4,"UNKNOWN",3660
"2018-04-09",6,"LIVING_SPECIMEN",12
"2010-04-01",1,"PRESERVED_SPECIMEN",7241
"2009-04-06",4,"OBSERVATION",2534
"2010-07-26",3,"PRESERVED_SPECIMEN",4
"2016-01-04",6,"HUMAN_OBSERVATION",56
"2017-04-12",6,"UNKNOWN",2971
"2008-10-10",0,"UNKNOWN",6
"2008-04-01",1,"PRESERVED_SPECIMEN",5968
"2009-06-17",6,"PRESERVED_SPECIMEN",769
"2013-09-10",0,"OBSERVATION",123
"2011-02-21",4,"UNKNOWN",3660
"2014-03-28",0,"FOSSIL_SPECIMEN",34
"2015-01-19",4,"HUMAN_OBSERVATION",8213
"2016-07-04",5,"PRESERVED_SPECIMEN",703
"2008-12-17",6,"UNKNOWN",143
"2017-07-24",4,"OBSERVATION",1965
"2010-11-17",5,"PRESERVED_SPECIMEN",439
"2012-07-13",5,"PRESERVED_SPECIMEN",803
"2009-12-16",1,"PRESERVED_SPECIMEN",7194
"2012-01-18",1,"FOSSIL_SPECIMEN",2
"2012-03-26",4,"UNKNOWN",3660
"2013-02-20",6,"PRESERVED_SPECIMEN",3661
"2016-12-27",4,"HUMAN_OBSERVATION",8213
"2013-05-21",0,"OBSERVATION",123
"2015-01-19",1,"OBSERVATION",8189
"2013-07-09",1,"PRESERVED_SPECIMEN",10501
"2013-09-10",4,"HUMAN_OBSERVATION",8178
"2017-10-12",6,"LIVING_SPECIMEN",11
"2010-07-26",4,"PRESERVED_SPECIMEN",3
"2011-02-21",4,"OBSERVATION",2177
"2016-12-27",1,"OBSERVATION",21
"2008-10-10",1,"UNKNOWN",484
"2009-04-06",6,"UNKNOWN",143
"2013-09-10",1,"OBSERVATION",8181
"2011-09-05",6,"FOSSIL_SPECIMEN",6
"2013-05-21",4,"HUMAN_OBSERVATION",7737
"2014-03-28",1,"FOSSIL_SPECIMEN",177
"2016-07-04",6,"PRESERVED_SPECIMEN",8011
"2011-09-05",0,"PRESERVED_SPECIMEN",37
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2010-11-17",6,"PRESERVED_SPECIMEN",1012
"2012-07-13",6,"PRESERVED_SPECIMEN",3703
"2016-01-04",4,"OBSERVATION",1965
"2017-12-22",3,"PRESERVED_SPECIMEN",3
"2008-06-27",4,"OBSERVATION",2619
"2015-04-09",4,"FOSSIL_SPECIMEN",2253
"2007-12-19",1,"OBSERVATION",21
"2013-05-21",1,"OBSERVATION",8235
"2011-06-10",6,"UNKNOWN",48
"2016-04-05",1,"UNKNOWN",145
"2010-04-01",3,"PRESERVED_SPECIMEN",4
"2010-07-26",5,"PRESERVED_SPECIMEN",395
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",46
"2015-01-19",6,"HUMAN_OBSERVATION",2
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2017-07-24",6,"LIVING_SPECIMEN",11
"2018-07-11",4,"HUMAN_OBSERVATION",9017
"2011-09-05",1,"PRESERVED_SPECIMEN",7614
"2015-07-03",4,"PRESERVED_SPECIMEN",451
"2017-12-22",4,"PRESERVED_SPECIMEN",179
"2009-12-16",3,"PRESERVED_SPECIMEN",4
"2012-03-26",6,"UNKNOWN",59
"2011-06-10",6,"FOSSIL_SPECIMEN",6
"2015-10-01",0,"FOSSIL_SPECIMEN",45
"2015-10-01",1,"MATERIAL_SAMPLE",5
"2016-12-27",6,"HUMAN_OBSERVATION",99
"2018-07-11",1,"OBSERVATION",11
"2013-07-09",3,"PRESERVED_SPECIMEN",4
"2011-06-10",0,"PRESERVED_SPECIMEN",38
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2015-10-01",1,"UNKNOWN",150
"2012-12-11",1,"UNKNOWN",280
"2010-04-01",4,"PRESERVED_SPECIMEN",3
