"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",0,"PRESERVED_SPECIMEN",2954
"2013-07-09",4,"PRESERVED_SPECIMEN",27
"2011-06-10",1,"PRESERVED_SPECIMEN",170062
"2014-09-08",1,"LIVING_SPECIMEN",193
"2010-07-26",7,"PRESERVED_SPECIMEN",8
"2011-02-21",7,"OBSERVATION",2
"2016-12-27",4,"LIVING_SPECIMEN",74
"2017-10-12",1,"UNKNOWN",38747
"2015-07-03",6,"PRESERVED_SPECIMEN",466448
"2016-01-04",7,"LIVING_SPECIMEN",9
"2009-09-25",4,"LIVING_SPECIMEN",16
"2016-01-04",7,"OBSERVATION",2
"2017-12-22",6,"PRESERVED_SPECIMEN",405501
"2017-07-24",0,"UNKNOWN",28
"2013-05-21",4,"LIVING_SPECIMEN",38
"2015-01-19",5,"LIVING_SPECIMEN",6317
"2015-04-09",1,"PRESERVED_SPECIMEN",179252
"2015-01-19",5,"OBSERVATION",1
"2012-10-31",0,"LIVING_SPECIMEN",147
"2013-07-09",5,"PRESERVED_SPECIMEN",2147
"2014-09-08",2,"LIVING_SPECIMEN",31
"2010-04-01",6,"PRESERVED_SPECIMEN",102038
"2016-12-27",5,"LIVING_SPECIMEN",6317
"2016-12-27",5,"OBSERVATION",1
"2008-04-01",6,"PRESERVED_SPECIMEN",40435
"2013-09-10",5,"OBSERVATION",1
"2009-06-17",0,"LIVING_SPECIMEN",77
"2011-09-05",4,"PRESERVED_SPECIMEN",27
"2015-07-03",7,"PRESERVED_SPECIMEN",8
"2009-09-25",5,"LIVING_SPECIMEN",4969
"2017-12-22",7,"PRESERVED_SPECIMEN",16
"2017-07-24",1,"UNKNOWN",38747
"2009-12-16",6,"PRESERVED_SPECIMEN",102038
"2013-02-20",0,"LIVING_SPECIMEN",148
"2013-05-21",5,"LIVING_SPECIMEN",6103
"2013-05-21",5,"OBSERVATION",1
"2015-01-19",6,"OBSERVATION",214726
"2012-10-31",1,"LIVING_SPECIMEN",192
"2013-07-09",6,"PRESERVED_SPECIMEN",534639
"2016-01-04",0,"UNKNOWN",125
"2016-04-05",5,"UNKNOWN",1
"2016-10-07",0,"HUMAN_OBSERVATION",1782
"2014-09-08",3,"LIVING_SPECIMEN",5978
"2016-12-27",6,"OBSERVATION",293316
"2017-12-22",0,"HUMAN_OBSERVATION",4876
"2013-09-10",6,"OBSERVATION",214726
"2009-06-17",1,"LIVING_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",2147
"2014-03-28",0,"PRESERVED_SPECIMEN",2954
"2010-11-17",0,"LIVING_SPECIMEN",124
"2017-12-22",8,"PRESERVED_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",613
"2012-07-13",0,"LIVING_SPECIMEN",147
"2013-02-20",1,"LIVING_SPECIMEN",192
"2015-01-19",7,"LIVING_SPECIMEN",9
"2013-05-21",6,"OBSERVATION",238478
"2015-01-19",7,"OBSERVATION",2
"2012-10-31",2,"LIVING_SPECIMEN",30
"2013-07-09",7,"PRESERVED_SPECIMEN",8
"2011-06-10",4,"PRESERVED_SPECIMEN",27
"2015-10-01",5,"UNKNOWN",1
"2016-01-04",1,"UNKNOWN",38747
"2016-04-05",6,"UNKNOWN",204108
"2016-10-07",1,"HUMAN_OBSERVATION",78362
"2014-09-08",4,"LIVING_SPECIMEN",51
"2016-12-27",7,"LIVING_SPECIMEN",9
"2016-12-27",7,"OBSERVATION",2
"2017-12-22",1,"HUMAN_OBSERVATION",1531886
"2013-09-10",7,"OBSERVATION",2
"2009-06-17",2,"LIVING_SPECIMEN",23
"2011-09-05",6,"PRESERVED_SPECIMEN",534620
"2014-03-28",1,"PRESERVED_SPECIMEN",179252
"2009-09-25",7,"LIVING_SPECIMEN",9
"2010-11-17",1,"LIVING_SPECIMEN",192
"2010-11-17",1,"OBSERVATION",61236
"2012-07-13",1,"LIVING_SPECIMEN",192
"2013-02-20",2,"LIVING_SPECIMEN",30
"2013-05-21",7,"LIVING_SPECIMEN",9
"2015-04-09",4,"PRESERVED_SPECIMEN",27
"2013-05-21",7,"OBSERVATION",3
"2012-10-31",3,"LIVING_SPECIMEN",5703
"2011-06-10",5,"PRESERVED_SPECIMEN",2147
"2015-10-01",6,"UNKNOWN",204108
"2016-04-05",7,"UNKNOWN",8
"2014-09-08",5,"LIVING_SPECIMEN",6298
"2015-01-19",0,"UNKNOWN",99
"2010-07-26",0,"LIVING_SPECIMEN",126
"2010-07-26",0,"OBSERVATION",613
"2009-06-17",3,"LIVING_SPECIMEN",2948
"2011-09-05",7,"PRESERVED_SPECIMEN",8
"2016-12-27",0,"UNKNOWN",125
"2010-11-17",2,"LIVING_SPECIMEN",27
"2013-09-10",0,"UNKNOWN",2
"2012-07-13",2,"LIVING_SPECIMEN",30
"2014-09-08",0,"HUMAN_OBSERVATION",2521
"2013-02-20",3,"LIVING_SPECIMEN",5736
"2015-04-09",5,"PRESERVED_SPECIMEN",2147
"2012-10-31",4,"LIVING_SPECIMEN",38
"2011-06-10",6,"PRESERVED_SPECIMEN",534531
"2015-10-01",0,"PRESERVED_SPECIMEN",2932
"2015-10-01",7,"UNKNOWN",8
"2012-12-11",0,"PRESERVED_SPECIMEN",2954
"2013-05-21",0,"UNKNOWN",2
"2015-01-19",1,"UNKNOWN",43038
"2010-07-26",1,"LIVING_SPECIMEN",192
"2010-07-26",1,"OBSERVATION",61236
"2017-10-12",6,"UNKNOWN",84848
"2016-10-07",0,"LIVING_SPECIMEN",165
"2016-10-07",0,"OBSERVATION",627
"2016-12-27",1,"UNKNOWN",38747
"2015-07-03",0,"LIVING_SPECIMEN",165
"2010-11-17",3,"LIVING_SPECIMEN",4236
"2013-09-10",1,"UNKNOWN",39385
"2012-07-13",3,"LIVING_SPECIMEN",5686
"2017-12-22",0,"LIVING_SPECIMEN",208
"2017-12-22",0,"OBSERVATION",521
"2014-09-08",1,"HUMAN_OBSERVATION",61546
"2009-09-25",0,"OBSERVATION",10
"2013-02-20",4,"LIVING_SPECIMEN",38
"2013-12-20",0,"PRESERVED_SPECIMEN",2954
"2015-04-09",6,"PRESERVED_SPECIMEN",534639
"2012-10-31",5,"LIVING_SPECIMEN",6058
"2011-06-10",7,"PRESERVED_SPECIMEN",8
"2015-10-01",1,"PRESERVED_SPECIMEN",170116
"2012-12-11",1,"PRESERVED_SPECIMEN",170062
"2009-09-25",1,"UNKNOWN",41819
"2014-09-08",7,"LIVING_SPECIMEN",9
"2010-04-01",0,"LIVING_SPECIMEN",126
"2013-05-21",1,"UNKNOWN",39385
"2010-07-26",2,"LIVING_SPECIMEN",24
"2017-04-12",0,"PRESERVED_SPECIMEN",2932
"2016-10-07",1,"LIVING_SPECIMEN",193
"2016-10-07",1,"OBSERVATION",61242
"2008-12-17",0,"PRESERVED_SPECIMEN",2238
"2014-03-28",4,"PRESERVED_SPECIMEN",27
"2012-10-31",0,"HUMAN_OBSERVATION",343
"2015-07-03",1,"LIVING_SPECIMEN",193
"2010-11-17",4,"LIVING_SPECIMEN",17
"2012-07-13",4,"LIVING_SPECIMEN",34
"2017-12-22",1,"LIVING_SPECIMEN",197
"2017-07-24",6,"UNKNOWN",84848
"2017-12-22",1,"OBSERVATION",60207
"2009-09-25",1,"OBSERVATION",57235
"2009-12-16",0,"LIVING_SPECIMEN",126
"2013-02-20",5,"LIVING_SPECIMEN",6101
"2013-12-20",1,"PRESERVED_SPECIMEN",179252
"2015-04-09",7,"PRESERVED_SPECIMEN",8
"2013-07-09",0,"LIVING_SPECIMEN",148
"2016-01-04",5,"UNKNOWN",1
"2010-04-01",1,"LIVING_SPECIMEN",192
"2010-07-26",3,"LIVING_SPECIMEN",4049
"2017-04-12",1,"PRESERVED_SPECIMEN",170116
"2009-04-06",0,"PRESERVED_SPECIMEN",2363
"2015-04-09",0,"HUMAN_OBSERVATION",1795
"2013-02-20",0,"HUMAN_OBSERVATION",343
"2016-10-07",2,"LIVING_SPECIMEN",37
"2008-12-17",1,"PRESERVED_SPECIMEN",75078
"2014-03-28",5,"PRESERVED_SPECIMEN",2147
"2012-10-31",1,"HUMAN_OBSERVATION",120139
"2015-07-03",2,"LIVING_SPECIMEN",37
"2010-11-17",5,"LIVING_SPECIMEN",5422
"2010-11-17",5,"OBSERVATION",1
"2012-07-13",5,"LIVING_SPECIMEN",5941
"2017-12-22",2,"LIVING_SPECIMEN",68
"2017-07-24",0,"PRESERVED_SPECIMEN",3029
"2009-12-16",1,"LIVING_SPECIMEN",192
"2012-10-31",7,"LIVING_SPECIMEN",9
"2013-07-09",1,"LIVING_SPECIMEN",192
"2016-01-04",6,"UNKNOWN",204108
"2016-10-07",6,"HUMAN_OBSERVATION",63085
"2016-07-04",0,"HUMAN_OBSERVATION",1782
"2010-04-01",2,"LIVING_SPECIMEN",24
"2014-09-08",0,"OBSERVATION",611
"2010-07-26",4,"LIVING_SPECIMEN",16
"2017-12-22",6,"HUMAN_OBSERVATION",63085
"2012-07-13",0,"HUMAN_OBSERVATION",343
"2009-04-06",1,"PRESERVED_SPECIMEN",75078
"2015-04-09",1,"HUMAN_OBSERVATION",58619
"2013-02-20",1,"HUMAN_OBSERVATION",123668
"2016-10-07",3,"LIVING_SPECIMEN",6013
"2011-02-21",0,"PRESERVED_SPECIMEN",2678
"2014-03-28",6,"PRESERVED_SPECIMEN",534639
"2011-09-05",0,"LIVING_SPECIMEN",121
"2015-07-03",3,"LIVING_SPECIMEN",6013
"2010-11-17",6,"OBSERVATION",220310
"2017-12-22",3,"LIVING_SPECIMEN",6421
"2017-07-24",1,"PRESERVED_SPECIMEN",230836
"2009-12-16",2,"LIVING_SPECIMEN",24
"2013-02-20",7,"LIVING_SPECIMEN",9
"2012-03-26",0,"PRESERVED_SPECIMEN",2954
"2013-07-09",2,"LIVING_SPECIMEN",30
"2015-10-01",4,"PRESERVED_SPECIMEN",27
"2012-12-11",4,"PRESERVED_SPECIMEN",27
"2016-01-04",7,"UNKNOWN",8
"2008-06-27",0,"PRESERVED_SPECIMEN",2238
"2016-07-04",1,"HUMAN_OBSERVATION",78362
"2010-04-01",3,"LIVING_SPECIMEN",4049
"2015-01-19",5,"UNKNOWN",1
"2012-10-31",0,"UNKNOWN",2
"2014-09-08",1,"OBSERVATION",61242
"2010-07-26",5,"LIVING_SPECIMEN",4969
"2010-07-26",5,"OBSERVATION",1
"2012-07-13",1,"HUMAN_OBSERVATION",120139
"2016-10-07",4,"LIVING_SPECIMEN",74
"2011-02-21",1,"PRESERVED_SPECIMEN",170052
"2012-01-18",0,"HUMAN_OBSERVATION",343
"2014-03-28",7,"PRESERVED_SPECIMEN",8
"2011-09-05",1,"LIVING_SPECIMEN",192
"2016-12-27",5,"UNKNOWN",1
"2015-07-03",4,"LIVING_SPECIMEN",74
"2010-11-17",7,"LIVING_SPECIMEN",9
"2010-11-17",7,"OBSERVATION",2
"2012-07-13",7,"LIVING_SPECIMEN",9
"2017-12-22",4,"LIVING_SPECIMEN",262
"2009-12-16",3,"LIVING_SPECIMEN",4049
"2013-12-20",4,"PRESERVED_SPECIMEN",27
