"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",128618
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16644
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9302
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",6771
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3997
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",45508
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2665
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",21
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5076
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",121
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31496
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",30
"2017-12-22","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17710
"2012-07-13","OBSERVATION","Family","Unknown","YearMonthDay",218
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1668
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",4
"2014-03-28","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",5697
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45451
"2014-03-28","OBSERVATION","Family","Georeferenced","Unknown",1143
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",28
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42616
"2015-10-01","UNKNOWN","Family","Unknown","YearMonth",1
"2016-10-07","UNKNOWN","Unknown","Unknown","YearMonthDay",13
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1508
"2011-06-10","OBSERVATION","Unknown","Unknown","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",918
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",99
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",918
"2015-07-03","OBSERVATION","Family","Unknown","Unknown",963
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",1405
"2012-10-31","OBSERVATION","Infraspecies","Unknown","Unknown",3586
"2013-07-09","UNKNOWN","Unknown","Unknown","Unknown",2
"2015-10-01","OBSERVATION","Species","Unknown","Unknown",25339
"2011-02-21","OBSERVATION","Unknown","Unknown","Unknown",4
"2014-03-28","UNKNOWN","Infraspecies","Unknown","Unknown",448
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Species","Unknown","Unknown",2213
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",104270
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",37
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",1143
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2502
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",1417
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",98156
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",60
"2017-10-12","OBSERVATION","Species","Unknown","Unknown",25339
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",264
"2013-07-09","UNKNOWN","Genus","Unknown","YearMonthDay",712
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2013-12-20","UNKNOWN","Species","Unknown","YearMonthDay",5512
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",433
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5269
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",58665
"2012-12-11","UNKNOWN","Genus","Unknown","YearMonthDay",712
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",156907
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",437
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",248
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",4
"2015-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",690
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",183
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",918
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3706
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",465
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2723
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",120755
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",269
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","OBSERVATION","Family","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19612
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",23
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",828
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2598
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43417
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2724
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",138848
"2011-02-21","LIVING_SPECIMEN","Unknown","Unknown","Unknown",43
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4509
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31496
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",22
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",24427
"2012-03-26","UNKNOWN","Family","Unknown","YearMonthDay",255
"2012-10-31","OBSERVATION","Genus","Unknown","YearMonthDay",366
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",103
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",99
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2724
"2011-09-05","OBSERVATION","Species","Unknown","Unknown",20421
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",828
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",381
"2014-03-28","UNKNOWN","Genus","Unknown","YearMonthDay",818
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51423
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",918
"2016-12-27","OBSERVATION","Family","Unknown","Unknown",963
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3113
"2011-02-21","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",24
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",41
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",360
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",381
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",4485
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",62
"2015-10-01","UNKNOWN","Unknown","Unknown","Unknown",10
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",345
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",259
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",381
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",30
"2009-12-16","OBSERVATION","Species","Unknown","Unknown",271
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",2914
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52663
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",99
"2016-04-05","OBSERVATION","Infraspecies","Unknown","YearMonthDay",564
"2013-05-21","UNKNOWN","Genus","Unknown","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5269
"2017-10-12","UNKNOWN","Unknown","Unknown","Unknown",10
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1004
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",421
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2200
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonthDay",295
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3225
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",2914
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",386
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9302
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",259
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",465
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2474
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1802
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",372
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",104493
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",248
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1713
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",24429
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",104492
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55
"2011-09-05","LIVING_SPECIMEN","Species","Unknown","Unknown",3990
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",171
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",554
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7320
"2009-12-16","OBSERVATION","Family","CountryOnly","Unknown",963
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45451
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2930
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",99
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2598
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",121
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2366
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","Unknown",39
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",657
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",82
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30562
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",269
"2013-12-20","OBSERVATION","Unknown","Unknown","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3997
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",42
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2009-12-16","LIVING_SPECIMEN","Species","Unknown","Unknown",4026
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",44
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonth",27
"2011-06-10","OBSERVATION","Family","Unknown","YearMonthDay",111
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",17
"2014-09-08","OBSERVATION","Infraspecies","Unknown","Unknown",3587
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4509
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","Unknown",237
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24896
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",99
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",391
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",40558
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",7318
"2012-07-13","OBSERVATION","Species","Unknown","YearMonthDay",2240
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4601
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",24
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9302
"2014-09-08","UNKNOWN","Genus","Unknown","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56149
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",171
"2017-12-22","OBSERVATION","Genus","Unknown","Unknown",83
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",42
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2170
"2011-02-21","OBSERVATION","Family","Unknown","YearMonthDay",111
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",104509
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4293
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",2587
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",87782
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2008
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2199
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9301
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1801
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",45389
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2015-07-03","OBSERVATION","Species","Unknown","Unknown",25339
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",434
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2012-07-13","OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2014-09-08","OBSERVATION","Unknown","Unknown","Unknown",5
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",156905
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",265
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",171
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",433
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1668
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",906
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2192
"2013-12-20","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",394
"2014-09-08","OBSERVATION","Genus","Unknown","YearMonthDay",192
"2015-01-19","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",3187
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4166
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2192
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",1288
"2015-07-03","OBSERVATION","Family","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3996
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",475
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",218
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",269
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",45389
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",31
"2017-04-12","UNKNOWN","Family","Unknown","YearMonth",1
"2015-04-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",564
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1058
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",471
"2013-09-10","HUMAN_OBSERVATION","Order","Unknown","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Species","Unknown","Unknown",17
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56149
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",269
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2010-11-17","UNKNOWN","Species","Unknown","YearMonthDay",5518
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",26
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",130
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",87779
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",2968
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",99
"2015-10-01","UNKNOWN","Family","Unknown","YearMonthDay",3476
"2012-01-18","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",4
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",121
"2013-02-20","OBSERVATION","Genus","Unknown","Unknown",82
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2015-01-19","UNKNOWN","Infraspecies","Unknown","Unknown",448
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10157
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",437
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",87779
"2017-04-12","OBSERVATION","Family","Georeferenced","Unknown",1143
"2017-07-24","UNKNOWN","Species","Unknown","YearMonthDay",30359
"2017-10-12","UNKNOWN","Family","Unknown","YearMonthDay",3352
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",87782
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2016-12-27","OBSERVATION","Species","Unknown","Unknown",25339
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2192
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",3499
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",61
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33658
"2014-09-08","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",460
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",83550
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2008
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",27
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4233
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16912
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1668
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",109057
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",918
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","Unknown","Unknown",690
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",64
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2016-01-04","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",5187
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1668
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",433
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",121
"2016-10-07","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42365
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18746
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",381
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",433
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1668
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",906
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2156
"2016-12-27","OBSERVATION","Family","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47853
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",63
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",62
"2013-12-20","OBSERVATION","Family","Unknown","YearMonthDay",111
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",828
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",148
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",41630
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",135
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",651
"2011-09-05","UNKNOWN","Family","Unknown","YearMonthDay",255
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",491
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",262
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",381
"2016-12-27","LIVING_SPECIMEN","Species","Unknown","Unknown",17
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4404
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",918
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5076
"2016-04-05","UNKNOWN","Genus","Unknown","Unknown",107
"2017-04-12","UNKNOWN","Unknown","Unknown","Unknown",10
"2009-12-16","UNKNOWN","Family","Unknown","YearMonthDay",255
"2010-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",948
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",37
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",259
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30748
"2011-06-10","OBSERVATION","Species","Unknown","YearMonthDay",1401
"2014-09-08","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10157
"2009-12-16","OBSERVATION","Infraspecies","Unknown","YearMonthDay",948
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",433
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15685
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1182
"2013-07-09","UNKNOWN","Species","Unknown","YearMonthDay",5520
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",49
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
