"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6979
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6002
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",41
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",479
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",131
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",124
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2013-07-09","OCCURRENCE","Species","Unknown","Unknown",60
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2013-07-09","OCCURRENCE","Infraspecies","Unknown","Unknown",22
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1865
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",59
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",440
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6002
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",41
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",131
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",313
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6979
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",124
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",136
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",479
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1829
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",202
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2097
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",131
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",61
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2013-09-10","OCCURRENCE","Species","Unknown","Unknown",60
"2013-09-10","OCCURRENCE","Infraspecies","Unknown","Unknown",22
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",136
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2097
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1829
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",131
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",61
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",202
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",59
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",440
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6002
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",131
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1865
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",313
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6979
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",124
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",41
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",479
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2013-12-20","OCCURRENCE","Species","Unknown","Unknown",60
"2013-12-20","OCCURRENCE","Infraspecies","Unknown","Unknown",22
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",59
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",440
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6002
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",41
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",131
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1865
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",313
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6979
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",124
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",136
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",479
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1829
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",202
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2097
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",131
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",61
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2014-03-28","OCCURRENCE","Species","Unknown","Unknown",60
"2014-03-28","OCCURRENCE","Infraspecies","Unknown","Unknown",22
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",759
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1429
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",61
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6979
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5769
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",257
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",131
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",313
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",136
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1685
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",704
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",190
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2485
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2097
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",297
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-09-08","OCCURRENCE","Species","Unknown","Unknown",60
"2014-09-08","OCCURRENCE","Infraspecies","Unknown","Unknown",22
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",759
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1429
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",313
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6979
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5768
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",257
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",131
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",136
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2097
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1685
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",704
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",190
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2486
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",61
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",297
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-01-19","OCCURRENCE","Species","Unknown","Unknown",60
"2015-01-19","OCCURRENCE","Infraspecies","Unknown","Unknown",22
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5768
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",759
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",131
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1429
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",313
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6979
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",257
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",190
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",136
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2097
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1685
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",704
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2486
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",61
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",297
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2015-04-09","OCCURRENCE","Species","Unknown","Unknown",60
"2015-04-09","OCCURRENCE","Infraspecies","Unknown","Unknown",22
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",190
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2097
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1685
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",704
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2486
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",61
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",297
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5768
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",759
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",131
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1429
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",313
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6979
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",136
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",257
