"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",135
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",40
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",32
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",624
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",109
"2020-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",137
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",13
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1380
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1255
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12827
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",159
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",369
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3249
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",498
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",314
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",84
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2020-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47973
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",7
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2984
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",420
"2020-04-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",58
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2020-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",137
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",7
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",135
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2020-04-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",40
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",13
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",624
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",32
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",109
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2020-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",314
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1255
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12827
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1380
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",159
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",369
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3249
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",498
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68396
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",84
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",7
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3875
"2020-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",420
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",58
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",7
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",135
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2020-07-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",40
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",13
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",32
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",624
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",109
"2020-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2020-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",137
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",314
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1380
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1255
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12827
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",159
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",369
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3249
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",498
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",58
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68383
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",82
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2020-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",7
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3848
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",420
"2020-10-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2020-10-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",7
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",135
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2020-10-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",40
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",13
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",624
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",32
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",109
"2020-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",137
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",314
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1380
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1255
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12892
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",159
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3289
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",498
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",369
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",7
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3848
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",420
"2021-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",58
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2021-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68383
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",82
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",109
"2021-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2021-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",137
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2021-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",13
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2021-01-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",7
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",135
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2021-01-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",40
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",32
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",624
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2021-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",159
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",369
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3289
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",498
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",314
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1255
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1380
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12892
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3848
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",420
