"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",705
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",152
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",268
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2019-01-01","UNKNOWN","Species","Unknown","Unknown",62
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2013-02-20","UNKNOWN","Infraspecies","Unknown","Unknown",20
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",41
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3175
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6981
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2019-07-01","UNKNOWN","Species","Unknown","Unknown",62
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",151
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",137
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6981
"2012-01-18","UNKNOWN","Species","Unknown","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2028
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",705
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1012
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",226
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5061
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6981
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",53
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",164
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2073
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",285
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29101
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5727
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",58
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",108
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2518
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",316
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",183
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",268
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",72
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",726
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27
"2013-09-10","UNKNOWN","Infraspecies","Unknown","Unknown",20
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",325
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2013-05-21","UNKNOWN","Infraspecies","Unknown","Unknown",20
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6981
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1438
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2016-10-07","UNKNOWN","Species","Unknown","Unknown",62
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",226
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1289
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",611
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",151
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1874
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",997
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3901
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",151
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",60
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",325
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-09-28","UNKNOWN","Species","Unknown","Unknown",62
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",292
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",268
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2639
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",58
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",58
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",58
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",137
"2016-04-05","UNKNOWN","Infraspecies","Unknown","Unknown",20
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",435
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3850
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",435
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",274
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2012-07-13","UNKNOWN","Species","Unknown","Unknown",62
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",151
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3175
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",578
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6981
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",164
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5882
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2015-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",20
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",325
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",151
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6981
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",151
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6981
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6128
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",58
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2161
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",726
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",151
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3571
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",58
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",325
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","Unknown","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",151
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",137
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",274
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1438
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",124
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",325
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",325
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",325
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",107
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",60
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",857
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Species","Unknown","Unknown",62
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",726
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6981
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",292
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6981
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2784
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3571
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",43
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",62
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1438
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6981
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",151
