"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2687
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16994
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2732
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",135
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",58861
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2020
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2439
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",367242
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",205218
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",194
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",65
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",26304
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",23
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",991
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",32
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",533
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",106045
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","Unknown",164
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1285
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",839
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",126
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",37
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6152
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34885
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",55
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4499
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",65
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",112
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",14
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18692
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8359
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",46
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",659
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17647
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",61498
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",26
"2012-10-31","FOSSIL_SPECIMEN","Family","Unknown","Unknown",836
"2012-10-31","FOSSIL_SPECIMEN","Species","Unknown","Unknown",3962
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2332
"2012-10-31","FOSSIL_SPECIMEN","Order","Unknown","Unknown",530
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",34040
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2254
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",140
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",145
"2012-10-31","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",7874
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11653
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",35939
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",96
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",93
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6710
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",91
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",180
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",428
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",2932
"2012-10-31","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",81
"2012-10-31","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",18
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7027
"2012-10-31","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",32
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",320
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",494
"2012-10-31","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",353
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",999
"2012-10-31","FOSSIL_SPECIMEN","Class","Unknown","Unknown",219
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",413
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",205
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",1216
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3297
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11444
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3927
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",51
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",579
"2012-10-31","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",9
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",566
"2012-10-31","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",3
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",484
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",7
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",139
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",173
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",4
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",43
"2012-10-31","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",148
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",431
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3637
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",127
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",53665
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",838
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1012
"2012-10-31","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",142
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1386
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11977
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10866
"2012-10-31","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",3
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1432190
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2072
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","YearOnly",568
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",354
"2012-10-31","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",9
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2648
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",86746
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",418064
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Family","Unknown","Unknown",141
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3123
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",70
"2012-10-31","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",56
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8143
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",319
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8514
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",418338
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",41
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",91587
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",40
"2012-10-31","HUMAN_OBSERVATION","Genus","Unknown","Unknown",154
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",171
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","Unknown",3794
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1301
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6143
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",299551
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6184
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",647
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2012-10-31","LIVING_SPECIMEN","Genus","Unknown","Unknown",25993
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1998
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30507
"2012-10-31","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",45
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",93
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4235
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",115058
"2012-10-31","LIVING_SPECIMEN","Unknown","Unknown","Unknown",5
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-10-31","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",10
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",418
"2012-10-31","LIVING_SPECIMEN","Species","Unknown","YearOnly",22
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3249
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",57101
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2012-10-31","LIVING_SPECIMEN","Genus","Unknown","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",144
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",96
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",79
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Family","Unknown","Unknown",1606
"2012-10-31","LIVING_SPECIMEN","Species","Unknown","Unknown",289309
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",106
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",38861
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2012-10-31","MATERIAL_CITATION","Genus","Georeferenced","Unknown",60
"2012-10-31","MATERIAL_CITATION","Genus","CountryOnly","Unknown",2
"2012-10-31","MATERIAL_CITATION","Species","Georeferenced","Unknown",3592
"2012-10-31","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",28
"2012-10-31","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",6014
"2012-10-31","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",13
"2012-10-31","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",727
"2012-10-31","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",23
"2012-10-31","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2012-10-31","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",8
"2012-10-31","MATERIAL_CITATION","Species","Unknown","Unknown",148
"2012-10-31","MATERIAL_CITATION","Species","CountryOnly","Unknown",1353
"2012-10-31","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",1191
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",82
"2012-10-31","OBSERVATION","Genus","Unknown","Unknown",30
"2012-10-31","OBSERVATION","Family","Unknown","Unknown",1
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",85
"2012-10-31","OBSERVATION","Species","Unknown","Unknown",446
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",90
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",3997
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3953
"2012-10-31","OBSERVATION","Unknown","Unknown","Unknown",5
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",71
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4297
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2012-10-31","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",6872
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",148102
"2012-10-31","OBSERVATION","Infraspecies","Unknown","Unknown",97
"2012-10-31","OBSERVATION","Genus","Unknown","YearMonthDay",5
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",2220
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",745
"2012-10-31","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",251
"2012-10-31","OBSERVATION","Species","Unknown","YearMonthDay",98
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",25924
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",23746
"2012-10-31","OBSERVATION","Species","Unknown","YearOnly",8
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",5749
"2012-10-31","OBSERVATION","Class","Unknown","Unknown",1
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearMonthDay",684
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",48302
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",619
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",27
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearOnly",67
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",206
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Infraspecies","Unknown","YearMonthDay",23
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",133
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2914
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",222
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",59
"2012-10-31","OBSERVATION","Infraspecies","Unknown","YearOnly",2
"2012-10-31","OCCURRENCE","Genus","Unknown","YearOnly",3182
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",13382
"2012-10-31","OCCURRENCE","Phylum","Unknown","YearMonthDay",37
"2012-10-31","OCCURRENCE","Family","Unknown","YearOnly",57
"2012-10-31","OCCURRENCE","Species","Unknown","YearOnly",12120
"2012-10-31","OCCURRENCE","Family","Georeferenced","YearOnly",12347
"2012-10-31","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2012-10-31","OCCURRENCE","Order","Unknown","YearOnly",2
"2012-10-31","OCCURRENCE","Unknown","Unknown","YearMonthDay",1157
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",16
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",889
"2012-10-31","OCCURRENCE","Class","Georeferenced","Unknown",6
"2012-10-31","OCCURRENCE","Class","CountryOnly","Unknown",30
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",354967
"2012-10-31","OCCURRENCE","Family","Unknown","Unknown",2706
"2012-10-31","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2
"2012-10-31","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",2
"2012-10-31","OCCURRENCE","Class","Unknown","YearMonthDay",5
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearOnly",641709
"2012-10-31","OCCURRENCE","Family","CountryOnly","Unknown",1537
"2012-10-31","OCCURRENCE","Order","Unknown","Unknown",165
"2012-10-31","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",21
"2012-10-31","OCCURRENCE","Class","CountryOnly","YearMonthDay",6
"2012-10-31","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",36332
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearOnly",2830194
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2961
"2012-10-31","OCCURRENCE","Order","Georeferenced","YearOnly",2060
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",25848
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1480
"2012-10-31","OCCURRENCE","Phylum","Georeferenced","YearOnly",1
"2012-10-31","OCCURRENCE","Infraspecies","Unknown","YearOnly",1381
"2012-10-31","OCCURRENCE","Unknown","Unknown","YearOnly",380
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","YearOnly",70804
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2012-10-31","OCCURRENCE","Genus","Unknown","Unknown",28581
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",14764
"2012-10-31","OCCURRENCE","Species","Unknown","Unknown",145445
"2012-10-31","OCCURRENCE","Family","Georeferenced","Unknown",13366
"2012-10-31","OCCURRENCE","Class","Georeferenced","YearMonthDay",18
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",2856751
"2012-10-31","OCCURRENCE","Phylum","Unknown","Unknown",248
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",59081
"2012-10-31","OCCURRENCE","Kingdom","Georeferenced","YearOnly",2
"2012-10-31","OCCURRENCE","Order","Georeferenced","Unknown",2144
"2012-10-31","OCCURRENCE","Order","CountryOnly","Unknown",27
"2012-10-31","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2012-10-31","OCCURRENCE","Unknown","Unknown","Unknown",5178
"2012-10-31","OCCURRENCE","Family","Unknown","YearMonthDay",5641
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","Unknown",230
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",331940
"2012-10-31","OCCURRENCE","Species","Unknown","YearMonthDay",381661
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearMonthDay",8329
"2012-10-31","OCCURRENCE","Order","Unknown","YearMonthDay",15
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",321597
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",681156
"2012-10-31","OCCURRENCE","Kingdom","Unknown","Unknown",515
"2012-10-31","OCCURRENCE","Order","CountryOnly","YearMonthDay",9
"2012-10-31","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2012-10-31","OCCURRENCE","Kingdom","CountryOnly","Unknown",24
"2012-10-31","OCCURRENCE","Class","Unknown","Unknown",158
"2012-10-31","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2012-10-31","OCCURRENCE","Infraspecies","Unknown","Unknown",46009
"2012-10-31","OCCURRENCE","Genus","Unknown","YearMonthDay",12777
"2012-10-31","OCCURRENCE","Class","Georeferenced","YearOnly",4
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",30324
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","Unknown",74462
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1355
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4072
"2012-10-31","OCCURRENCE","Kingdom","Unknown","YearMonthDay",42
"2012-10-31","OCCURRENCE","Family","Georeferenced","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",25
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",42
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",119
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",14
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",86459
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",202
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9693
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41132
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4162
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",31136
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8194
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27942
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",400
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2868
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",320
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1070
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64847
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",91
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",81
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",158
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",77992
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2146
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8696
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",52
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",37
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1031
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2726
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18874
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25421
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",132
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",63909
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2165
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1815
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",210675
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",200
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",191
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",26574
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1305
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",33
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","Unknown",210
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",336
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",37
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24496
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",76894
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",184
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36780
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",56
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2732
