"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",7,"HUMAN_OBSERVATION",3173
"2011-09-05",7,"FOSSIL_SPECIMEN",6
"2011-09-05",7,"PRESERVED_SPECIMEN",29248
"2011-09-05",8,"OCCURRENCE",538
"2012-01-18",0,"OBSERVATION",1061
"2012-01-18",0,"OCCURRENCE",78812
"2012-01-18",0,"HUMAN_OBSERVATION",105085
"2012-01-18",0,"LIVING_SPECIMEN",13
"2012-01-18",0,"FOSSIL_SPECIMEN",11057
"2012-01-18",0,"PRESERVED_SPECIMEN",34104
"2012-01-18",1,"OCCURRENCE",201617
"2012-01-18",1,"HUMAN_OBSERVATION",202814
"2012-01-18",1,"LIVING_SPECIMEN",27
"2012-01-18",1,"FOSSIL_SPECIMEN",94056
"2012-01-18",1,"MATERIAL_CITATION",5761
"2012-01-18",1,"PRESERVED_SPECIMEN",552064
"2012-01-18",1,"OBSERVATION",26544
"2012-01-18",2,"LIVING_SPECIMEN",462
"2012-01-18",3,"FOSSIL_SPECIMEN",13
"2012-01-18",3,"PRESERVED_SPECIMEN",141
"2012-01-18",3,"OBSERVATION",2
"2012-01-18",3,"OCCURRENCE",341
"2012-01-18",3,"HUMAN_OBSERVATION",139
"2012-01-18",3,"LIVING_SPECIMEN",16160
"2012-01-18",4,"OBSERVATION",206788
"2012-01-18",4,"OCCURRENCE",123
"2012-01-18",4,"HUMAN_OBSERVATION",2312695
"2012-01-18",4,"LIVING_SPECIMEN",3
"2012-01-18",4,"FOSSIL_SPECIMEN",144
"2012-01-18",4,"PRESERVED_SPECIMEN",25650
"2012-01-18",5,"OCCURRENCE",21106
"2012-01-18",5,"HUMAN_OBSERVATION",6367
"2012-01-18",5,"LIVING_SPECIMEN",4
"2012-01-18",5,"FOSSIL_SPECIMEN",51
"2012-01-18",5,"PRESERVED_SPECIMEN",298322
"2012-01-18",5,"OBSERVATION",16914
"2012-01-18",6,"HUMAN_OBSERVATION",84081
"2012-01-18",6,"LIVING_SPECIMEN",354041
"2012-01-18",6,"FOSSIL_SPECIMEN",18863
"2012-01-18",6,"MATERIAL_CITATION",7290
"2012-01-18",6,"PRESERVED_SPECIMEN",510513
"2012-01-18",6,"OBSERVATION",1227
"2012-01-18",6,"OCCURRENCE",4990996
"2012-01-18",7,"FOSSIL_SPECIMEN",10
"2012-01-18",7,"PRESERVED_SPECIMEN",52876
"2012-01-18",7,"OBSERVATION",229
"2012-01-18",7,"OCCURRENCE",7017
"2012-01-18",7,"HUMAN_OBSERVATION",3356
"2012-01-18",7,"LIVING_SPECIMEN",444
"2012-01-18",8,"OCCURRENCE",538
"2012-03-26",0,"FOSSIL_SPECIMEN",13459
"2012-03-26",0,"PRESERVED_SPECIMEN",31675
"2012-03-26",0,"OBSERVATION",1061
"2012-03-26",0,"OCCURRENCE",78685
"2012-03-26",0,"HUMAN_OBSERVATION",105085
"2012-03-26",0,"LIVING_SPECIMEN",13
"2012-03-26",1,"OBSERVATION",26643
"2012-03-26",1,"OCCURRENCE",203506
"2012-03-26",1,"HUMAN_OBSERVATION",205689
"2012-03-26",1,"LIVING_SPECIMEN",27
"2012-03-26",1,"FOSSIL_SPECIMEN",100663
"2012-03-26",1,"MATERIAL_CITATION",5801
"2012-03-26",1,"PRESERVED_SPECIMEN",618355
"2012-03-26",2,"LIVING_SPECIMEN",484
"2012-03-26",3,"HUMAN_OBSERVATION",139
"2012-03-26",3,"LIVING_SPECIMEN",16846
"2012-03-26",3,"FOSSIL_SPECIMEN",13
"2012-03-26",3,"PRESERVED_SPECIMEN",125
"2012-03-26",3,"OBSERVATION",2
"2012-03-26",3,"OCCURRENCE",3183
"2012-03-26",4,"FOSSIL_SPECIMEN",150
"2012-03-26",4,"PRESERVED_SPECIMEN",25543
"2012-03-26",4,"OBSERVATION",206788
"2012-03-26",4,"OCCURRENCE",138
"2012-03-26",4,"HUMAN_OBSERVATION",2312697
"2012-03-26",4,"LIVING_SPECIMEN",3
"2012-03-26",5,"OBSERVATION",16866
"2012-03-26",5,"OCCURRENCE",22408
"2012-03-26",5,"HUMAN_OBSERVATION",6483
"2012-03-26",5,"LIVING_SPECIMEN",4
"2012-03-26",5,"FOSSIL_SPECIMEN",51
"2012-03-26",5,"PRESERVED_SPECIMEN",308523
"2012-03-26",6,"OCCURRENCE",4990118
"2012-03-26",6,"HUMAN_OBSERVATION",84104
"2012-03-26",6,"LIVING_SPECIMEN",354049
"2012-03-26",6,"FOSSIL_SPECIMEN",18891
"2012-03-26",6,"MATERIAL_CITATION",7359
"2012-03-26",6,"PRESERVED_SPECIMEN",476280
"2012-03-26",6,"OBSERVATION",1207
"2012-03-26",7,"HUMAN_OBSERVATION",3356
"2012-03-26",7,"LIVING_SPECIMEN",324
"2012-03-26",7,"FOSSIL_SPECIMEN",12
"2012-03-26",7,"PRESERVED_SPECIMEN",32546
"2012-03-26",7,"OBSERVATION",167
"2012-03-26",7,"OCCURRENCE",6517
"2012-03-26",8,"OCCURRENCE",535
"2012-07-13",0,"OCCURRENCE",83481
"2012-07-13",0,"HUMAN_OBSERVATION",105085
"2012-07-13",0,"LIVING_SPECIMEN",31
"2012-07-13",0,"FOSSIL_SPECIMEN",13681
"2012-07-13",0,"PRESERVED_SPECIMEN",36839
"2012-07-13",0,"OBSERVATION",1069
"2012-07-13",1,"HUMAN_OBSERVATION",301896
"2012-07-13",1,"LIVING_SPECIMEN",27
"2012-07-13",1,"FOSSIL_SPECIMEN",102597
"2012-07-13",1,"MATERIAL_CITATION",5801
"2012-07-13",1,"PRESERVED_SPECIMEN",666871
"2012-07-13",1,"OBSERVATION",26802
"2012-07-13",1,"OCCURRENCE",336907
"2012-07-13",2,"LIVING_SPECIMEN",484
"2012-07-13",3,"OBSERVATION",2
"2012-07-13",3,"OCCURRENCE",173
"2012-07-13",3,"HUMAN_OBSERVATION",139
"2012-07-13",3,"LIVING_SPECIMEN",19854
"2012-07-13",3,"FOSSIL_SPECIMEN",13
"2012-07-13",3,"PRESERVED_SPECIMEN",149
"2012-07-13",4,"OCCURRENCE",219
"2012-07-13",4,"HUMAN_OBSERVATION",2312715
"2012-07-13",4,"LIVING_SPECIMEN",28
"2012-07-13",4,"FOSSIL_SPECIMEN",150
"2012-07-13",4,"PRESERVED_SPECIMEN",25605
"2012-07-13",4,"OBSERVATION",206788
"2012-07-13",5,"HUMAN_OBSERVATION",6483
"2012-07-13",5,"LIVING_SPECIMEN",2129
"2012-07-13",5,"FOSSIL_SPECIMEN",51
"2012-07-13",5,"PRESERVED_SPECIMEN",331534
"2012-07-13",5,"OBSERVATION",17634
"2012-07-13",5,"OCCURRENCE",14219
"2012-07-13",6,"FOSSIL_SPECIMEN",18899
"2012-07-13",6,"MATERIAL_CITATION",7359
"2012-07-13",6,"PRESERVED_SPECIMEN",467193
"2012-07-13",6,"OBSERVATION",1207
"2012-07-13",6,"OCCURRENCE",4993298
"2012-07-13",6,"HUMAN_OBSERVATION",98769
"2012-07-13",6,"LIVING_SPECIMEN",354746
"2012-07-13",7,"OBSERVATION",167
"2012-07-13",7,"OCCURRENCE",9361
"2012-07-13",7,"HUMAN_OBSERVATION",3374
"2012-07-13",7,"LIVING_SPECIMEN",332
"2012-07-13",7,"FOSSIL_SPECIMEN",12
"2012-07-13",7,"PRESERVED_SPECIMEN",42078
"2012-07-13",8,"LIVING_SPECIMEN",535
"2012-10-31",0,"OCCURRENCE",154586
"2012-10-31",0,"HUMAN_OBSERVATION",105086
"2012-10-31",0,"LIVING_SPECIMEN",23
"2012-10-31",0,"FOSSIL_SPECIMEN",14035
"2012-10-31",0,"PRESERVED_SPECIMEN",37058
"2012-10-31",0,"OBSERVATION",1744
"2012-10-31",1,"HUMAN_OBSERVATION",342786
"2012-10-31",1,"LIVING_SPECIMEN",52
"2012-10-31",1,"FOSSIL_SPECIMEN",109170
"2012-10-31",1,"MATERIAL_CITATION",5801
"2012-10-31",1,"PRESERVED_SPECIMEN",907026
"2012-10-31",1,"OBSERVATION",52621
"2012-10-31",1,"OCCURRENCE",337565
"2012-10-31",2,"LIVING_SPECIMEN",492
"2012-10-31",3,"OBSERVATION",2
"2012-10-31",3,"OCCURRENCE",173
"2012-10-31",3,"HUMAN_OBSERVATION",139
"2012-10-31",3,"LIVING_SPECIMEN",20317
"2012-10-31",3,"FOSSIL_SPECIMEN",13
"2012-10-31",3,"PRESERVED_SPECIMEN",149
"2012-10-31",4,"OCCURRENCE",341
"2012-10-31",4,"HUMAN_OBSERVATION",2312736
"2012-10-31",4,"LIVING_SPECIMEN",30
"2012-10-31",4,"FOSSIL_SPECIMEN",148
"2012-10-31",4,"PRESERVED_SPECIMEN",25774
"2012-10-31",4,"OBSERVATION",206788
"2012-10-31",5,"HUMAN_OBSERVATION",6483
"2012-10-31",5,"LIVING_SPECIMEN",2323
"2012-10-31",5,"FOSSIL_SPECIMEN",51
"2012-10-31",5,"PRESERVED_SPECIMEN",337764
"2012-10-31",5,"OBSERVATION",17636
"2012-10-31",5,"OCCURRENCE",14530
"2012-10-31",6,"FOSSIL_SPECIMEN",18931
"2012-10-31",6,"MATERIAL_CITATION",7359
"2012-10-31",6,"PRESERVED_SPECIMEN",519923
"2012-10-31",6,"OBSERVATION",1207
"2012-10-31",6,"OCCURRENCE",8525128
"2012-10-31",6,"HUMAN_OBSERVATION",104594
"2012-10-31",6,"LIVING_SPECIMEN",544786
"2012-10-31",7,"OBSERVATION",167
"2012-10-31",7,"OCCURRENCE",9409
"2012-10-31",7,"HUMAN_OBSERVATION",3392
"2012-10-31",7,"LIVING_SPECIMEN",333
"2012-10-31",7,"FOSSIL_SPECIMEN",12
"2012-10-31",7,"PRESERVED_SPECIMEN",42556
"2012-10-31",8,"LIVING_SPECIMEN",661
"2012-12-11",0,"OCCURRENCE",79156
"2012-12-11",0,"HUMAN_OBSERVATION",104368
"2012-12-11",0,"LIVING_SPECIMEN",23
"2012-12-11",0,"FOSSIL_SPECIMEN",15708
"2012-12-11",0,"PRESERVED_SPECIMEN",37060
"2012-12-11",0,"OBSERVATION",1344
"2012-12-11",1,"HUMAN_OBSERVATION",341983
"2012-12-11",1,"LIVING_SPECIMEN",52
"2012-12-11",1,"FOSSIL_SPECIMEN",141358
"2012-12-11",1,"MATERIAL_CITATION",5801
"2012-12-11",1,"PRESERVED_SPECIMEN",922452
"2012-12-11",1,"OBSERVATION",52621
"2012-12-11",1,"OCCURRENCE",329080
"2012-12-11",2,"LIVING_SPECIMEN",492
"2012-12-11",3,"OBSERVATION",2
"2012-12-11",3,"OCCURRENCE",173
"2012-12-11",3,"HUMAN_OBSERVATION",139
"2012-12-11",3,"LIVING_SPECIMEN",20317
"2012-12-11",3,"FOSSIL_SPECIMEN",13
"2012-12-11",3,"PRESERVED_SPECIMEN",149
"2012-12-11",4,"OCCURRENCE",233
"2012-12-11",4,"HUMAN_OBSERVATION",2285640
"2012-12-11",4,"LIVING_SPECIMEN",30
"2012-12-11",4,"FOSSIL_SPECIMEN",303
"2012-12-11",4,"PRESERVED_SPECIMEN",25774
"2012-12-11",4,"OBSERVATION",198666
"2012-12-11",5,"HUMAN_OBSERVATION",6483
"2012-12-11",5,"LIVING_SPECIMEN",2323
"2012-12-11",5,"FOSSIL_SPECIMEN",74
"2012-12-11",5,"PRESERVED_SPECIMEN",337765
"2012-12-11",5,"OBSERVATION",17636
"2012-12-11",5,"OCCURRENCE",14530
"2012-12-11",6,"FOSSIL_SPECIMEN",18961
"2012-12-11",6,"MATERIAL_CITATION",7359
"2012-12-11",6,"PRESERVED_SPECIMEN",518211
"2012-12-11",6,"OBSERVATION",1207
"2012-12-11",6,"OCCURRENCE",4682728
"2012-12-11",6,"HUMAN_OBSERVATION",104564
"2012-12-11",6,"LIVING_SPECIMEN",546499
"2012-12-11",7,"OBSERVATION",167
"2012-12-11",7,"OCCURRENCE",9409
"2012-12-11",7,"HUMAN_OBSERVATION",3344
"2012-12-11",7,"LIVING_SPECIMEN",333
"2012-12-11",7,"FOSSIL_SPECIMEN",29
"2012-12-11",7,"PRESERVED_SPECIMEN",42556
"2012-12-11",8,"LIVING_SPECIMEN",661
"2013-02-20",0,"FOSSIL_SPECIMEN",15904
"2013-02-20",0,"PRESERVED_SPECIMEN",37319
"2013-02-20",0,"OBSERVATION",1344
"2013-02-20",0,"OCCURRENCE",78855
"2013-02-20",0,"HUMAN_OBSERVATION",104368
"2013-02-20",0,"LIVING_SPECIMEN",27
"2013-02-20",1,"OBSERVATION",52742
"2013-02-20",1,"OCCURRENCE",136546
"2013-02-20",1,"HUMAN_OBSERVATION",341982
"2013-02-20",1,"LIVING_SPECIMEN",27
"2013-02-20",1,"FOSSIL_SPECIMEN",141592
"2013-02-20",1,"MATERIAL_CITATION",5801
"2013-02-20",1,"PRESERVED_SPECIMEN",949586
"2013-02-20",2,"LIVING_SPECIMEN",492
"2013-02-20",3,"HUMAN_OBSERVATION",140
"2013-02-20",3,"LIVING_SPECIMEN",20326
"2013-02-20",3,"FOSSIL_SPECIMEN",13
"2013-02-20",3,"PRESERVED_SPECIMEN",149
"2013-02-20",3,"OBSERVATION",2
"2013-02-20",3,"OCCURRENCE",173
"2013-02-20",4,"FOSSIL_SPECIMEN",305
"2013-02-20",4,"PRESERVED_SPECIMEN",25816
"2013-02-20",4,"OBSERVATION",198799
"2013-02-20",4,"OCCURRENCE",172
"2013-02-20",4,"HUMAN_OBSERVATION",2285619
"2013-02-20",4,"LIVING_SPECIMEN",62
"2013-02-20",5,"OBSERVATION",17636
"2013-02-20",5,"OCCURRENCE",14527
"2013-02-20",5,"HUMAN_OBSERVATION",6483
"2013-02-20",5,"LIVING_SPECIMEN",2319
"2013-02-20",5,"FOSSIL_SPECIMEN",75
"2013-02-20",5,"PRESERVED_SPECIMEN",339335
"2013-02-20",6,"OCCURRENCE",4631640
"2013-02-20",6,"HUMAN_OBSERVATION",104520
"2013-02-20",6,"LIVING_SPECIMEN",355368
"2013-02-20",6,"FOSSIL_SPECIMEN",20074
"2013-02-20",6,"MATERIAL_CITATION",7359
"2013-02-20",6,"PRESERVED_SPECIMEN",568216
"2013-02-20",6,"OBSERVATION",1207
"2013-02-20",7,"HUMAN_OBSERVATION",3343
"2013-02-20",7,"LIVING_SPECIMEN",333
"2013-02-20",7,"FOSSIL_SPECIMEN",29
"2013-02-20",7,"PRESERVED_SPECIMEN",42558
"2013-02-20",7,"OBSERVATION",167
"2013-02-20",7,"OCCURRENCE",9344
"2013-02-20",8,"LIVING_SPECIMEN",661
"2013-05-21",0,"OCCURRENCE",79543
"2013-05-21",0,"HUMAN_OBSERVATION",105165
"2013-05-21",0,"LIVING_SPECIMEN",27
"2013-05-21",0,"FOSSIL_SPECIMEN",38508
"2013-05-21",0,"PRESERVED_SPECIMEN",37482
"2013-05-21",0,"OBSERVATION",677
"2013-05-21",1,"HUMAN_OBSERVATION",398293
"2013-05-21",1,"LIVING_SPECIMEN",27
"2013-05-21",1,"FOSSIL_SPECIMEN",164595
"2013-05-21",1,"MATERIAL_CITATION",5801
"2013-05-21",1,"PRESERVED_SPECIMEN",1043118
"2013-05-21",1,"OBSERVATION",26906
"2013-05-21",1,"OCCURRENCE",237779
"2013-05-21",2,"LIVING_SPECIMEN",499
"2013-05-21",3,"OBSERVATION",2
"2013-05-21",3,"OCCURRENCE",173
"2013-05-21",3,"HUMAN_OBSERVATION",140
"2013-05-21",3,"LIVING_SPECIMEN",20827
"2013-05-21",3,"FOSSIL_SPECIMEN",20
"2013-05-21",3,"PRESERVED_SPECIMEN",149
"2013-05-21",4,"OCCURRENCE",172
"2013-05-21",4,"HUMAN_OBSERVATION",2285619
"2013-05-21",4,"LIVING_SPECIMEN",178
"2013-05-21",4,"FOSSIL_SPECIMEN",449795
"2013-05-21",4,"PRESERVED_SPECIMEN",25820
"2013-05-21",4,"OBSERVATION",198685
"2013-05-21",5,"HUMAN_OBSERVATION",6483
"2013-05-21",5,"LIVING_SPECIMEN",2329
"2013-05-21",5,"FOSSIL_SPECIMEN",200
"2013-05-21",5,"PRESERVED_SPECIMEN",339356
"2013-05-21",5,"OBSERVATION",17636
"2013-05-21",5,"OCCURRENCE",14528
"2013-05-21",6,"FOSSIL_SPECIMEN",20754
"2013-05-21",6,"MATERIAL_CITATION",7359
"2013-05-21",6,"PRESERVED_SPECIMEN",573721
"2013-05-21",6,"OBSERVATION",1207
"2013-05-21",6,"OCCURRENCE",4631660
"2013-05-21",6,"HUMAN_OBSERVATION",128661
"2013-05-21",6,"LIVING_SPECIMEN",372305
"2013-05-21",7,"OBSERVATION",167
"2013-05-21",7,"OCCURRENCE",9344
"2013-05-21",7,"HUMAN_OBSERVATION",3343
"2013-05-21",7,"LIVING_SPECIMEN",333
"2013-05-21",7,"FOSSIL_SPECIMEN",1220
"2013-05-21",7,"PRESERVED_SPECIMEN",42572
"2013-05-21",8,"LIVING_SPECIMEN",666
"2013-07-09",0,"OCCURRENCE",79316
"2013-07-09",0,"HUMAN_OBSERVATION",105189
"2013-07-09",0,"LIVING_SPECIMEN",1375
"2013-07-09",0,"FOSSIL_SPECIMEN",38768
"2013-07-09",0,"PRESERVED_SPECIMEN",40908
"2013-07-09",0,"OBSERVATION",679
"2013-07-09",1,"HUMAN_OBSERVATION",416732
"2013-07-09",1,"LIVING_SPECIMEN",3077
"2013-07-09",1,"FOSSIL_SPECIMEN",164872
"2013-07-09",1,"MATERIAL_CITATION",5801
"2013-07-09",1,"PRESERVED_SPECIMEN",1133373
"2013-07-09",1,"OBSERVATION",26906
"2013-07-09",1,"OCCURRENCE",308178
"2013-07-09",2,"LIVING_SPECIMEN",499
"2013-07-09",3,"OBSERVATION",2
"2013-07-09",3,"OCCURRENCE",8
"2013-07-09",3,"HUMAN_OBSERVATION",140
"2013-07-09",3,"LIVING_SPECIMEN",20899
"2013-07-09",3,"FOSSIL_SPECIMEN",20
"2013-07-09",3,"PRESERVED_SPECIMEN",323
"2013-07-09",4,"OCCURRENCE",174
"2013-07-09",4,"HUMAN_OBSERVATION",2285626
"2013-07-09",4,"LIVING_SPECIMEN",492
"2013-07-09",4,"FOSSIL_SPECIMEN",449795
"2013-07-09",4,"MATERIAL_CITATION",9
"2013-07-09",4,"PRESERVED_SPECIMEN",33947
"2013-07-09",4,"OBSERVATION",198685
"2013-07-09",5,"HUMAN_OBSERVATION",6483
"2013-07-09",5,"LIVING_SPECIMEN",40964
"2013-07-09",5,"FOSSIL_SPECIMEN",200
"2013-07-09",5,"PRESERVED_SPECIMEN",394886
"2013-07-09",5,"OBSERVATION",17644
"2013-07-09",5,"OCCURRENCE",18576
"2013-07-09",6,"FOSSIL_SPECIMEN",20838
"2013-07-09",6,"MATERIAL_CITATION",38697
"2013-07-09",6,"PRESERVED_SPECIMEN",624947
"2013-07-09",6,"OBSERVATION",1211
"2013-07-09",6,"OCCURRENCE",4633213
"2013-07-09",6,"HUMAN_OBSERVATION",626204
"2013-07-09",6,"LIVING_SPECIMEN",358906
"2013-07-09",7,"OBSERVATION",168
"2013-07-09",7,"OCCURRENCE",7718
"2013-07-09",7,"HUMAN_OBSERVATION",3346
"2013-07-09",7,"LIVING_SPECIMEN",353
"2013-07-09",7,"FOSSIL_SPECIMEN",1220
"2013-07-09",7,"PRESERVED_SPECIMEN",44831
"2013-07-09",8,"LIVING_SPECIMEN",666
"2013-09-10",0,"OCCURRENCE",77823
"2013-09-10",0,"HUMAN_OBSERVATION",105371
"2013-09-10",0,"LIVING_SPECIMEN",701
"2013-09-10",0,"FOSSIL_SPECIMEN",38732
"2013-09-10",0,"PRESERVED_SPECIMEN",26754
"2013-09-10",0,"OBSERVATION",535
"2013-09-10",1,"HUMAN_OBSERVATION",511585
"2013-09-10",1,"LIVING_SPECIMEN",1550
"2013-09-10",1,"FOSSIL_SPECIMEN",163639
"2013-09-10",1,"MATERIAL_CITATION",5801
"2013-09-10",1,"PRESERVED_SPECIMEN",1198904
"2013-09-10",1,"OBSERVATION",26906
"2013-09-10",1,"OCCURRENCE",224874
"2013-09-10",2,"LIVING_SPECIMEN",499
"2013-09-10",3,"OBSERVATION",2
"2013-09-10",3,"OCCURRENCE",4
"2013-09-10",3,"HUMAN_OBSERVATION",140
"2013-09-10",3,"LIVING_SPECIMEN",20863
"2013-09-10",3,"FOSSIL_SPECIMEN",21
"2013-09-10",3,"PRESERVED_SPECIMEN",319
"2013-09-10",4,"OCCURRENCE",173
"2013-09-10",4,"HUMAN_OBSERVATION",2309819
"2013-09-10",4,"LIVING_SPECIMEN",335
"2013-09-10",4,"FOSSIL_SPECIMEN",449795
"2013-09-10",4,"MATERIAL_CITATION",9
"2013-09-10",4,"PRESERVED_SPECIMEN",28644
"2013-09-10",4,"OBSERVATION",192876
"2013-09-10",5,"HUMAN_OBSERVATION",6487
"2013-09-10",5,"LIVING_SPECIMEN",21652
"2013-09-10",5,"FOSSIL_SPECIMEN",200
"2013-09-10",5,"PRESERVED_SPECIMEN",338813
"2013-09-10",5,"OBSERVATION",15639
"2013-09-10",5,"OCCURRENCE",13283
"2013-09-10",6,"FOSSIL_SPECIMEN",20988
"2013-09-10",6,"MATERIAL_CITATION",38697
"2013-09-10",6,"PRESERVED_SPECIMEN",592489
"2013-09-10",6,"OBSERVATION",55308
"2013-09-10",6,"OCCURRENCE",4630249
"2013-09-10",6,"HUMAN_OBSERVATION",629500
"2013-09-10",6,"LIVING_SPECIMEN",359511
"2013-09-10",7,"OBSERVATION",157
"2013-09-10",7,"OCCURRENCE",3034
"2013-09-10",7,"HUMAN_OBSERVATION",3346
"2013-09-10",7,"LIVING_SPECIMEN",343
"2013-09-10",7,"FOSSIL_SPECIMEN",1220
"2013-09-10",7,"PRESERVED_SPECIMEN",34320
"2013-09-10",8,"LIVING_SPECIMEN",666
"2013-12-20",0,"OBSERVATION",535
"2013-12-20",0,"OCCURRENCE",8362
"2013-12-20",0,"HUMAN_OBSERVATION",213541
"2013-12-20",0,"LIVING_SPECIMEN",713
"2013-12-20",0,"FOSSIL_SPECIMEN",38732
"2013-12-20",0,"PRESERVED_SPECIMEN",27162
"2013-12-20",1,"OCCURRENCE",223963
"2013-12-20",1,"HUMAN_OBSERVATION",511582
"2013-12-20",1,"LIVING_SPECIMEN",1548
"2013-12-20",1,"FOSSIL_SPECIMEN",163629
"2013-12-20",1,"MATERIAL_CITATION",5801
"2013-12-20",1,"PRESERVED_SPECIMEN",1225765
"2013-12-20",1,"OBSERVATION",26785
"2013-12-20",2,"LIVING_SPECIMEN",499
"2013-12-20",3,"FOSSIL_SPECIMEN",21
"2013-12-20",3,"PRESERVED_SPECIMEN",1611
"2013-12-20",3,"OBSERVATION",2
"2013-12-20",3,"OCCURRENCE",1
"2013-12-20",3,"HUMAN_OBSERVATION",412
"2013-12-20",3,"LIVING_SPECIMEN",20863
"2013-12-20",4,"OBSERVATION",192876
"2013-12-20",4,"OCCURRENCE",51
"2013-12-20",4,"HUMAN_OBSERVATION",2266501
"2013-12-20",4,"LIVING_SPECIMEN",335
"2013-12-20",4,"FOSSIL_SPECIMEN",449795
"2013-12-20",4,"MATERIAL_CITATION",18
"2013-12-20",4,"PRESERVED_SPECIMEN",50805
"2013-12-20",5,"OCCURRENCE",13283
"2013-12-20",5,"HUMAN_OBSERVATION",6487
"2013-12-20",5,"LIVING_SPECIMEN",21645
"2013-12-20",5,"FOSSIL_SPECIMEN",200
"2013-12-20",5,"PRESERVED_SPECIMEN",338813
"2013-12-20",5,"OBSERVATION",15639
"2013-12-20",6,"HUMAN_OBSERVATION",4459076
"2013-12-20",6,"LIVING_SPECIMEN",196971
"2013-12-20",6,"FOSSIL_SPECIMEN",20988
"2013-12-20",6,"MATERIAL_CITATION",46230
"2013-12-20",6,"PRESERVED_SPECIMEN",594576
"2013-12-20",6,"OBSERVATION",55308
"2013-12-20",6,"OCCURRENCE",829158
"2013-12-20",7,"FOSSIL_SPECIMEN",1220
"2013-12-20",7,"PRESERVED_SPECIMEN",34394
"2013-12-20",7,"OBSERVATION",157
"2013-12-20",7,"OCCURRENCE",2999
"2013-12-20",7,"HUMAN_OBSERVATION",3372
"2013-12-20",7,"LIVING_SPECIMEN",343
"2013-12-20",8,"LIVING_SPECIMEN",664
"2014-03-28",0,"FOSSIL_SPECIMEN",39334
"2014-03-28",0,"PRESERVED_SPECIMEN",31629
"2014-03-28",0,"OBSERVATION",535
"2014-03-28",0,"OCCURRENCE",2895
"2014-03-28",0,"HUMAN_OBSERVATION",248632
"2014-03-28",0,"LIVING_SPECIMEN",711
"2014-03-28",1,"OBSERVATION",27479
"2014-03-28",1,"OCCURRENCE",98356
"2014-03-28",1,"HUMAN_OBSERVATION",563482
"2014-03-28",1,"LIVING_SPECIMEN",1548
"2014-03-28",1,"FOSSIL_SPECIMEN",165185
"2014-03-28",1,"MATERIAL_CITATION",5801
"2014-03-28",1,"PRESERVED_SPECIMEN",1516261
"2014-03-28",2,"LIVING_SPECIMEN",550
"2014-03-28",3,"HUMAN_OBSERVATION",422
"2014-03-28",3,"LIVING_SPECIMEN",28865
"2014-03-28",3,"FOSSIL_SPECIMEN",21
"2014-03-28",3,"PRESERVED_SPECIMEN",1616
"2014-03-28",3,"OBSERVATION",2
"2014-03-28",3,"OCCURRENCE",1
"2014-03-28",4,"FOSSIL_SPECIMEN",459859
"2014-03-28",4,"MATERIAL_CITATION",18
"2014-03-28",4,"PRESERVED_SPECIMEN",51081
"2014-03-28",4,"MACHINE_OBSERVATION",1
"2014-03-28",4,"OBSERVATION",192857
"2014-03-28",4,"OCCURRENCE",52
"2014-03-28",4,"HUMAN_OBSERVATION",2972146
"2014-03-28",4,"LIVING_SPECIMEN",383
"2014-03-28",5,"OBSERVATION",15639
"2014-03-28",5,"OCCURRENCE",13281
"2014-03-28",5,"HUMAN_OBSERVATION",6493
"2014-03-28",5,"LIVING_SPECIMEN",21652
"2014-03-28",5,"FOSSIL_SPECIMEN",201
"2014-03-28",5,"PRESERVED_SPECIMEN",360280
"2014-03-28",6,"OCCURRENCE",797091
"2014-03-28",6,"HUMAN_OBSERVATION",4501559
"2014-03-28",6,"LIVING_SPECIMEN",197046
"2014-03-28",6,"FOSSIL_SPECIMEN",20997
"2014-03-28",6,"MATERIAL_CITATION",47570
"2014-03-28",6,"PRESERVED_SPECIMEN",640159
"2014-03-28",6,"OBSERVATION",55308
"2014-03-28",7,"HUMAN_OBSERVATION",9534
"2014-03-28",7,"LIVING_SPECIMEN",343
"2014-03-28",7,"FOSSIL_SPECIMEN",1225
"2014-03-28",7,"PRESERVED_SPECIMEN",34462
"2014-03-28",7,"OBSERVATION",158
"2014-03-28",7,"OCCURRENCE",2999
"2014-03-28",8,"LIVING_SPECIMEN",689
"2014-09-08",0,"FOSSIL_SPECIMEN",51884
"2014-09-08",0,"PRESERVED_SPECIMEN",38317
"2014-09-08",0,"OBSERVATION",719
"2014-09-08",0,"OCCURRENCE",4273
"2014-09-08",0,"HUMAN_OBSERVATION",251257
"2014-09-08",0,"LIVING_SPECIMEN",971
"2014-09-08",1,"OBSERVATION",194642
"2014-09-08",1,"OCCURRENCE",188439
"2014-09-08",1,"HUMAN_OBSERVATION",3974626
"2014-09-08",1,"LIVING_SPECIMEN",1550
"2014-09-08",1,"FOSSIL_SPECIMEN",176918
"2014-09-08",1,"MATERIAL_CITATION",3616
"2014-09-08",1,"PRESERVED_SPECIMEN",1533254
"2014-09-08",2,"LIVING_SPECIMEN",550
"2014-09-08",3,"HUMAN_OBSERVATION",502
"2014-09-08",3,"LIVING_SPECIMEN",28889
"2014-09-08",3,"FOSSIL_SPECIMEN",21
"2014-09-08",3,"PRESERVED_SPECIMEN",1445
"2014-09-08",3,"OBSERVATION",2
"2014-09-08",3,"OCCURRENCE",172
"2014-09-08",4,"FOSSIL_SPECIMEN",460110
