"snapshot","year","occurrenceCount"
"2022-04-01",2003,10748
"2022-04-01",2004,34782
"2022-04-01",2005,52640
"2022-04-01",2006,48986
"2022-04-01",2007,32829
"2022-04-01",2008,35495
"2022-04-01",2009,51402
"2022-04-01",2010,57867
"2022-04-01",2011,58498
"2022-04-01",2012,76351
"2022-04-01",2013,73432
"2022-04-01",2014,73399
"2022-04-01",2015,79224
"2022-04-01",2016,116716
"2022-04-01",2017,114636
"2022-04-01",2018,139720
"2022-04-01",2019,195203
"2022-04-01",2020,188525
"2022-04-01",2021,294967
"2022-07-01",1875,1
"2022-07-01",1879,1
"2022-07-01",1890,1
"2022-07-01",1896,1
"2022-07-01",1910,1
"2022-07-01",1914,2
"2022-07-01",1945,1
"2022-07-01",1946,1
"2022-07-01",1947,1
"2022-07-01",1951,1
"2022-07-01",1959,2
"2022-07-01",1962,2
"2022-07-01",1963,12
"2022-07-01",1964,1
"2022-07-01",1965,87
"2022-07-01",1966,106
"2022-07-01",1967,7
"2022-07-01",1968,364
"2022-07-01",1969,4
"2022-07-01",1970,10
"2022-07-01",1971,49
"2022-07-01",1972,1
"2022-07-01",1973,612
"2022-07-01",1975,154
"2022-07-01",1976,402
"2022-07-01",1977,1197
"2022-07-01",1978,182
"2022-07-01",1979,1043
"2022-07-01",1980,265
"2022-07-01",1981,240
"2022-07-01",1982,1637
"2022-07-01",1983,1353
"2022-07-01",1984,1040
"2022-07-01",1985,1084
"2022-07-01",1986,2226
"2022-07-01",1987,3098
"2022-07-01",1988,3573
"2022-07-01",1989,2014
"2022-07-01",1990,3325
"2022-07-01",1991,3209
"2022-07-01",1992,2663
"2022-07-01",1993,3475
"2022-07-01",1994,2170
"2022-07-01",1995,4904
"2022-07-01",1996,3541
"2022-07-01",1997,2751
"2022-07-01",1998,2797
"2022-07-01",1999,3855
"2022-07-01",2000,3474
"2022-07-01",2001,17035
"2022-07-01",2002,19221
"2022-07-01",2003,10748
"2022-07-01",2004,34782
"2022-07-01",2005,52640
"2022-07-01",2006,48986
"2022-07-01",2007,32829
"2022-07-01",2008,35495
"2022-07-01",2009,51402
"2022-07-01",2010,57867
"2022-07-01",2011,58498
"2022-07-01",2012,76351
"2022-07-01",2013,73432
"2022-07-01",2014,73399
"2022-07-01",2015,79224
"2022-07-01",2016,116716
"2022-07-01",2017,114636
"2022-07-01",2018,139720
"2022-07-01",2019,195203
"2022-07-01",2020,188525
"2022-07-01",2021,294967
"2022-10-01",1875,1
"2022-10-01",1879,1
"2022-10-01",1890,1
"2022-10-01",1896,1
"2022-10-01",1910,1
"2022-10-01",1914,2
"2022-10-01",1945,1
"2022-10-01",1946,1
"2022-10-01",1947,1
"2022-10-01",1951,1
"2022-10-01",1959,2
"2022-10-01",1962,2
"2022-10-01",1963,12
"2022-10-01",1964,1
"2022-10-01",1965,87
"2022-10-01",1966,106
"2022-10-01",1967,7
"2022-10-01",1968,364
"2022-10-01",1969,4
"2022-10-01",1970,10
"2022-10-01",1971,49
"2022-10-01",1972,1
"2022-10-01",1973,612
"2022-10-01",1975,154
"2022-10-01",1976,402
"2022-10-01",1977,1197
"2022-10-01",1978,182
"2022-10-01",1979,1043
"2022-10-01",1980,265
"2022-10-01",1981,240
"2022-10-01",1982,1637
"2022-10-01",1983,1353
"2022-10-01",1984,1040
"2022-10-01",1985,1084
"2022-10-01",1986,2226
"2022-10-01",1987,3098
"2022-10-01",1988,3573
"2022-10-01",1989,2014
"2022-10-01",1990,3325
"2022-10-01",1991,3209
"2022-10-01",1992,2663
"2022-10-01",1993,3475
"2022-10-01",1994,2170
"2022-10-01",1995,4904
"2022-10-01",1996,3541
"2022-10-01",1997,2751
"2022-10-01",1998,2797
"2022-10-01",1999,3855
"2022-10-01",2000,3474
"2022-10-01",2001,17035
"2022-10-01",2002,19221
"2022-10-01",2003,10748
"2022-10-01",2004,34782
"2022-10-01",2005,52640
"2022-10-01",2006,48986
"2022-10-01",2007,32829
"2022-10-01",2008,35495
"2022-10-01",2009,51402
"2022-10-01",2010,57867
"2022-10-01",2011,58498
"2022-10-01",2012,76351
"2022-10-01",2013,73432
"2022-10-01",2014,73399
"2022-10-01",2015,79224
"2022-10-01",2016,116716
"2022-10-01",2017,114636
"2022-10-01",2018,139720
"2022-10-01",2019,195203
"2022-10-01",2020,188525
"2022-10-01",2021,294967
"2023-01-01",1875,1
"2023-01-01",1879,1
"2023-01-01",1890,1
"2023-01-01",1896,1
"2023-01-01",1910,1
"2023-01-01",1914,2
"2023-01-01",1945,1
"2023-01-01",1946,1
"2023-01-01",1947,1
"2023-01-01",1951,1
"2023-01-01",1959,2
"2023-01-01",1962,2
"2023-01-01",1963,12
"2023-01-01",1964,1
"2023-01-01",1965,87
"2023-01-01",1966,106
"2023-01-01",1967,7
"2023-01-01",1968,364
"2023-01-01",1969,4
"2023-01-01",1970,10
"2023-01-01",1971,49
"2023-01-01",1972,1
"2023-01-01",1973,612
"2023-01-01",1975,154
"2023-01-01",1976,402
"2023-01-01",1977,1197
"2023-01-01",1978,182
"2023-01-01",1979,1043
"2023-01-01",1980,265
"2023-01-01",1981,240
"2023-01-01",1982,1637
"2023-01-01",1983,1353
"2023-01-01",1984,1040
"2023-01-01",1985,1084
"2023-01-01",1986,2226
"2023-01-01",1987,3098
"2023-01-01",1988,3573
"2023-01-01",1989,2014
"2023-01-01",1990,3325
"2023-01-01",1991,3209
"2023-01-01",1992,2663
"2023-01-01",1993,3475
"2023-01-01",1994,2170
"2023-01-01",1995,4904
"2023-01-01",1996,3541
"2023-01-01",1997,2751
"2023-01-01",1998,2797
"2023-01-01",1999,3855
"2023-01-01",2000,3474
"2023-01-01",2001,17035
"2023-01-01",2002,19221
"2023-01-01",2003,10748
"2023-01-01",2004,34782
"2023-01-01",2005,52640
"2023-01-01",2006,48986
"2023-01-01",2007,32829
"2023-01-01",2008,35495
"2023-01-01",2009,51402
"2023-01-01",2010,57867
"2023-01-01",2011,58498
"2023-01-01",2012,76351
"2023-01-01",2013,73432
"2023-01-01",2014,73399
"2023-01-01",2015,79224
"2023-01-01",2016,116716
"2023-01-01",2017,114636
"2023-01-01",2018,139720
"2023-01-01",2019,195203
"2023-01-01",2020,188525
"2023-01-01",2021,294967
"2023-04-01",1875,1
"2023-04-01",1879,1
"2023-04-01",1890,1
"2023-04-01",1896,1
"2023-04-01",1910,1
"2023-04-01",1914,2
"2023-04-01",1945,1
"2023-04-01",1946,1
"2023-04-01",1947,1
"2023-04-01",1951,1
"2023-04-01",1959,2
"2023-04-01",1962,2
"2023-04-01",1963,12
"2023-04-01",1964,1
"2023-04-01",1965,87
"2023-04-01",1966,106
"2023-04-01",1967,7
"2023-04-01",1968,364
"2023-04-01",1969,4
"2023-04-01",1970,10
"2023-04-01",1971,49
"2023-04-01",1972,1
"2023-04-01",1973,612
"2023-04-01",1975,154
"2023-04-01",1976,402
"2023-04-01",1977,1197
"2023-04-01",1978,182
"2023-04-01",1979,1043
"2023-04-01",1980,265
"2023-04-01",1981,240
"2023-04-01",1982,1637
"2023-04-01",1983,1353
"2023-04-01",1984,1040
"2023-04-01",1985,1084
"2023-04-01",1986,2226
"2023-04-01",1987,3098
"2023-04-01",1988,3573
"2023-04-01",1989,2014
"2023-04-01",1990,3325
"2023-04-01",1991,3209
"2023-04-01",1992,2663
"2023-04-01",1993,3475
"2023-04-01",1994,2170
"2023-04-01",1995,4904
"2023-04-01",1996,3541
"2023-04-01",1997,2751
"2023-04-01",1998,2797
"2023-04-01",1999,3855
"2023-04-01",2000,3474
"2023-04-01",2001,17035
"2023-04-01",2002,19221
"2023-04-01",2003,10748
"2023-04-01",2004,34782
"2023-04-01",2005,52640
"2023-04-01",2006,48986
"2023-04-01",2007,32829
"2023-04-01",2008,35495
"2023-04-01",2009,51402
"2023-04-01",2010,57867
"2023-04-01",2011,58498
"2023-04-01",2012,76351
"2023-04-01",2013,73432
"2023-04-01",2014,73399
"2023-04-01",2015,79224
"2023-04-01",2016,116716
"2023-04-01",2017,114636
"2023-04-01",2018,139720
"2023-04-01",2019,195203
"2023-04-01",2020,188525
"2023-04-01",2021,294967
"2023-07-01",1875,1
"2023-07-01",1879,1
"2023-07-01",1890,1
"2023-07-01",1896,1
"2023-07-01",1910,1
"2023-07-01",1914,2
"2023-07-01",1945,1
"2023-07-01",1946,1
"2023-07-01",1947,1
"2023-07-01",1951,1
"2023-07-01",1959,2
"2023-07-01",1962,2
"2023-07-01",1963,12
"2023-07-01",1964,1
"2023-07-01",1965,87
"2023-07-01",1966,106
"2023-07-01",1967,7
"2023-07-01",1968,364
"2023-07-01",1969,4
"2023-07-01",1970,10
"2023-07-01",1971,49
"2023-07-01",1972,1
"2023-07-01",1973,612
"2023-07-01",1975,154
"2023-07-01",1976,402
"2023-07-01",1977,1197
"2023-07-01",1978,182
"2023-07-01",1979,1043
"2023-07-01",1980,265
"2023-07-01",1981,240
"2023-07-01",1982,1637
"2023-07-01",1983,1353
"2023-07-01",1984,1040
"2023-07-01",1985,1084
"2023-07-01",1986,2226
"2023-07-01",1987,3098
"2023-07-01",1988,3573
"2023-07-01",1989,2014
"2023-07-01",1990,3325
"2023-07-01",1991,3209
"2023-07-01",1992,2663
"2023-07-01",1993,3475
"2023-07-01",1994,2170
"2023-07-01",1995,4904
"2023-07-01",1996,3541
"2023-07-01",1997,2751
"2023-07-01",1998,2797
"2023-07-01",1999,3855
"2023-07-01",2000,3474
"2023-07-01",2001,17035
"2023-07-01",2002,19221
"2023-07-01",2003,10748
"2023-07-01",2004,34782
"2023-07-01",2005,52640
"2023-07-01",2006,48986
"2023-07-01",2007,32829
"2023-07-01",2008,35495
"2023-07-01",2009,51402
"2023-07-01",2010,57867
"2023-07-01",2011,58498
"2023-07-01",2012,76351
"2023-07-01",2013,73432
"2023-07-01",2014,73399
"2023-07-01",2015,79224
"2023-07-01",2016,116716
"2023-07-01",2017,114636
"2023-07-01",2018,139720
"2023-07-01",2019,195203
"2023-07-01",2020,188525
"2023-07-01",2021,294967
"2023-10-01",1875,1
"2023-10-01",1879,1
"2023-10-01",1890,1
"2023-10-01",1896,1
"2023-10-01",1910,1
"2023-10-01",1914,2
"2023-10-01",1945,1
"2023-10-01",1946,1
"2023-10-01",1947,1
"2023-10-01",1951,1
"2023-10-01",1959,2
"2023-10-01",1962,2
"2023-10-01",1963,12
"2023-10-01",1964,1
"2023-10-01",1965,88
"2023-10-01",1966,109
"2023-10-01",1967,7
"2023-10-01",1968,371
"2023-10-01",1969,4
"2023-10-01",1970,10
"2023-10-01",1971,49
"2023-10-01",1972,1
"2023-10-01",1973,613
"2023-10-01",1974,735
"2023-10-01",1975,156
"2023-10-01",1976,406
"2023-10-01",1977,1211
"2023-10-01",1978,185
"2023-10-01",1979,1198
"2023-10-01",1980,348
"2023-10-01",1981,504
"2023-10-01",1982,1664
"2023-10-01",1983,1386
"2023-10-01",1984,1009
"2023-10-01",1985,2250
"2023-10-01",1986,2442
"2023-10-01",1987,3195
"2023-10-01",1988,4709
"2023-10-01",1989,3383
"2023-10-01",1990,3945
"2023-10-01",1991,3172
"2023-10-01",1992,2924
"2023-10-01",1993,4909
"2023-10-01",1994,2357
"2023-10-01",1995,5061
"2023-10-01",1996,4316
"2023-10-01",1997,3568
"2023-10-01",1998,4239
"2023-10-01",1999,4311
"2023-10-01",2000,3923
"2023-10-01",2001,19094
"2023-10-01",2002,20592
"2023-10-01",2003,10758
"2023-10-01",2004,35221
"2023-10-01",2005,53054
"2023-10-01",2006,49804
"2023-10-01",2007,33449
"2023-10-01",2008,35770
"2023-10-01",2009,52148
"2023-10-01",2010,60176
"2023-10-01",2011,60593
"2023-10-01",2012,77822
"2023-10-01",2013,76613
"2023-10-01",2014,76150
"2023-10-01",2015,80979
"2023-10-01",2016,117663
"2023-10-01",2017,116142
"2023-10-01",2018,141975
"2023-10-01",2019,197900
"2023-10-01",2020,190085
"2023-10-01",2021,300363
"2023-10-01",2022,353176
"2024-01-01",1875,1
"2024-01-01",1879,1
"2024-01-01",1890,1
"2024-01-01",1896,1
"2024-01-01",1910,1
"2024-01-01",1914,2
"2024-01-01",1945,1
"2024-01-01",1946,1
"2024-01-01",1947,1
"2024-01-01",1951,1
"2024-01-01",1959,2
"2024-01-01",1962,2
"2024-01-01",1963,12
"2024-01-01",1964,1
"2024-01-01",1965,88
"2024-01-01",1966,109
"2024-01-01",1967,7
"2024-01-01",1968,371
"2024-01-01",1969,4
"2024-01-01",1970,10
"2024-01-01",1971,49
"2024-01-01",1972,1
"2024-01-01",1973,613
"2024-01-01",1974,735
"2024-01-01",1975,156
"2024-01-01",1976,406
"2024-01-01",1977,1211
"2024-01-01",1978,185
"2024-01-01",1979,1198
"2024-01-01",1980,348
"2024-01-01",1981,504
"2024-01-01",1982,1664
"2024-01-01",1983,1386
"2024-01-01",1984,1009
"2024-01-01",1985,2250
"2024-01-01",1986,2442
"2024-01-01",1987,3195
"2024-01-01",1988,4709
"2024-01-01",1989,3383
"2024-01-01",1990,3945
"2024-01-01",1991,3172
"2024-01-01",1992,2924
"2024-01-01",1993,4909
"2024-01-01",1994,2357
"2024-01-01",1995,5061
"2024-01-01",1996,4316
"2024-01-01",1997,3568
"2024-01-01",1998,4239
"2024-01-01",1999,4311
"2024-01-01",2000,3923
"2024-01-01",2001,19094
"2024-01-01",2002,20592
"2024-01-01",2003,10758
"2024-01-01",2004,35221
"2024-01-01",2005,53054
"2024-01-01",2006,49804
"2024-01-01",2007,33449
"2024-01-01",2008,35770
"2024-01-01",2009,52148
"2024-01-01",2010,60176
"2024-01-01",2011,60593
"2024-01-01",2012,77822
"2024-01-01",2013,76613
"2024-01-01",2014,76150
"2024-01-01",2015,80979
"2024-01-01",2016,117663
"2024-01-01",2017,116142
"2024-01-01",2018,141975
"2024-01-01",2019,197900
"2024-01-01",2020,190085
"2024-01-01",2021,300363
"2024-01-01",2022,353176
"2024-04-01",1875,1
"2024-04-01",1879,1
"2024-04-01",1890,1
"2024-04-01",1896,1
"2024-04-01",1910,1
"2024-04-01",1914,2
"2024-04-01",1945,1
"2024-04-01",1946,1
"2024-04-01",1947,1
"2024-04-01",1951,1
"2024-04-01",1959,2
"2024-04-01",1962,2
"2024-04-01",1963,12
"2024-04-01",1964,1
"2024-04-01",1965,88
"2024-04-01",1966,109
"2024-04-01",1967,7
"2024-04-01",1968,371
"2024-04-01",1969,4
"2024-04-01",1970,10
"2024-04-01",1971,49
"2024-04-01",1972,1
"2024-04-01",1973,613
"2024-04-01",1974,735
"2024-04-01",1975,156
"2024-04-01",1976,406
"2024-04-01",1977,1211
"2024-04-01",1978,185
"2024-04-01",1979,1198
"2024-04-01",1980,348
"2024-04-01",1981,504
"2024-04-01",1982,1664
"2024-04-01",1983,1386
"2024-04-01",1984,1009
"2024-04-01",1985,2250
"2024-04-01",1986,2442
"2024-04-01",1987,3195
"2024-04-01",1988,4709
"2024-04-01",1989,3383
"2024-04-01",1990,3945
"2024-04-01",1991,3172
"2024-04-01",1992,2924
"2024-04-01",1993,4909
"2024-04-01",1994,2357
"2024-04-01",1995,5061
"2024-04-01",1996,4316
"2024-04-01",1997,3568
"2024-04-01",1998,4239
"2024-04-01",1999,4311
"2024-04-01",2000,3923
"2024-04-01",2001,19094
"2024-04-01",2002,20592
"2024-04-01",2003,10758
"2024-04-01",2004,35221
"2024-04-01",2005,53054
"2024-04-01",2006,49804
"2024-04-01",2007,33449
"2024-04-01",2008,35770
"2024-04-01",2009,52148
"2024-04-01",2010,60176
"2024-04-01",2011,60593
"2024-04-01",2012,77822
"2024-04-01",2013,76613
"2024-04-01",2014,76150
"2024-04-01",2015,80979
"2024-04-01",2016,117663
"2024-04-01",2017,116142
"2024-04-01",2018,141975
"2024-04-01",2019,197900
"2024-04-01",2020,190085
"2024-04-01",2021,300363
"2024-04-01",2022,353176
