"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",11
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",51
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-12-20","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63
"2013-05-21","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",98
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",78
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1334
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",57
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",23
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",77
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",108
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",171
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",133
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",175
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",81
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",586
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",462
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",719
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",58
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3380
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",52
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",37
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",14
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",11
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",60
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",543
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",113
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1091
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",78
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",479
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",95
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",107
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",76
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",24
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",307
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",522
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1532
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",544
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4904
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",711
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",152
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",697
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",777
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2667
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",60
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",52
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",41
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",57
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",177
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",38
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",32
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",467
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",100
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",43
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",45
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",52
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",43
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",694
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",146
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",38
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",21
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",131
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",62
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",140
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1474
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",460
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",11
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1206
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",470
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",556
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",9
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",471
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",21
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",53
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1023
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1458
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",75
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",58
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",18
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",155
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",524
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",21
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",117
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",97
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",108
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",639
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",58
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",12
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",133
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",70
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",176
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",11
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",133
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1208
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",183
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",56
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",82
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",53
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",133
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",460
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",205
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",549
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",135
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",52
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",704
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",133
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1942
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",62
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",402
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",712
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
