"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",6,"PRESERVED_SPECIMEN",5114
"2014-03-28",6,"LIVING_SPECIMEN",44
"2009-06-17",1,"UNKNOWN",400
"2011-09-05",1,"OBSERVATION",5
"2008-04-01",1,"OBSERVATION",5
"2008-04-01",6,"FOSSIL_SPECIMEN",44
"2009-09-25",5,"UNKNOWN",3
"2011-02-21",6,"PRESERVED_SPECIMEN",5083
"2013-09-10",6,"PRESERVED_SPECIMEN",5590
"2007-12-19",5,"UNKNOWN",2
"2011-02-21",1,"OBSERVATION",5
"2013-09-10",1,"OBSERVATION",5
"2008-06-27",4,"UNKNOWN",1
"2014-03-28",6,"HUMAN_OBSERVATION",17
"2014-09-08",1,"UNKNOWN",108
"2008-04-01",6,"UNKNOWN",3698
"2012-07-13",5,"PRESERVED_SPECIMEN",34
"2013-09-10",6,"UNKNOWN",1384
"2010-11-17",4,"UNKNOWN",1
"2012-07-13",0,"OBSERVATION",1
"2012-07-13",1,"FOSSIL_SPECIMEN",182
"2015-01-19",0,"FOSSIL_SPECIMEN",14
"2014-03-28",1,"PRESERVED_SPECIMEN",4004
"2010-07-26",0,"FOSSIL_SPECIMEN",11
"2010-11-17",0,"LIVING_SPECIMEN",2
"2009-12-16",5,"LIVING_SPECIMEN",4
"2012-03-26",0,"OBSERVATION",1
"2012-07-13",1,"UNKNOWN",356
"2015-04-09",5,"LIVING_SPECIMEN",4
"2015-01-19",0,"UNKNOWN",36
"2010-07-26",0,"UNKNOWN",33
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2013-05-21",0,"FOSSIL_SPECIMEN",11
"2012-03-26",5,"UNKNOWN",11
"2012-07-13",1,"HUMAN_OBSERVATION",2
"2009-09-25",6,"FOSSIL_SPECIMEN",44
"2013-05-21",0,"UNKNOWN",35
"2007-12-19",1,"OBSERVATION",5
"2007-12-19",6,"FOSSIL_SPECIMEN",44
"2008-06-27",5,"PRESERVED_SPECIMEN",16
"2012-12-11",5,"LIVING_SPECIMEN",4
"2016-01-04",5,"LIVING_SPECIMEN",5
"2008-06-27",0,"OBSERVATION",1
"2008-06-27",1,"FOSSIL_SPECIMEN",160
"2009-12-16",0,"PRESERVED_SPECIMEN",22
"2013-07-09",4,"UNKNOWN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",34
"2008-04-01",7,"FOSSIL_SPECIMEN",2
"2012-03-26",1,"HUMAN_OBSERVATION",2
"2009-09-25",6,"UNKNOWN",1412
"2013-07-09",0,"LIVING_SPECIMEN",2
"2007-12-19",6,"UNKNOWN",4206
"2008-06-27",5,"UNKNOWN",2
"2010-11-17",0,"OBSERVATION",1
"2014-03-28",7,"HUMAN_OBSERVATION",13
"2010-04-01",5,"LIVING_SPECIMEN",4
"2012-07-13",6,"PRESERVED_SPECIMEN",5198
"2010-11-17",5,"UNKNOWN",3
"2012-07-13",1,"OBSERVATION",5
"2015-01-19",5,"PRESERVED_SPECIMEN",42
"2009-04-06",5,"LIVING_SPECIMEN",4
"2009-09-25",6,"HUMAN_OBSERVATION",17
"2012-12-11",0,"PRESERVED_SPECIMEN",27
"2015-01-19",1,"FOSSIL_SPECIMEN",183
"2016-01-04",0,"PRESERVED_SPECIMEN",40
"2010-07-26",5,"PRESERVED_SPECIMEN",22
"2010-07-26",1,"FOSSIL_SPECIMEN",177
"2009-12-16",6,"LIVING_SPECIMEN",262
"2011-06-10",6,"FOSSIL_SPECIMEN",44
"2012-03-26",1,"OBSERVATION",5
"2012-03-26",6,"FOSSIL_SPECIMEN",44
"2015-04-09",6,"LIVING_SPECIMEN",44
"2008-12-17",0,"FOSSIL_SPECIMEN",11
"2015-01-19",1,"UNKNOWN",151
"2015-10-01",5,"LIVING_SPECIMEN",4
"2012-12-11",0,"UNKNOWN",35
"2016-01-04",1,"LITERATURE",1
"2010-07-26",1,"UNKNOWN",379
"2013-05-21",5,"PRESERVED_SPECIMEN",44
"2010-04-01",0,"PRESERVED_SPECIMEN",22
"2013-05-21",1,"FOSSIL_SPECIMEN",182
"2012-03-26",6,"UNKNOWN",1530
"2012-10-31",4,"UNKNOWN",1
"2015-04-09",6,"HUMAN_OBSERVATION",17
"2008-12-17",0,"UNKNOWN",15
"2013-12-20",5,"LIVING_SPECIMEN",4
"2009-04-06",0,"PRESERVED_SPECIMEN",23
"2012-10-31",0,"LIVING_SPECIMEN",2
"2013-02-20",0,"FOSSIL_SPECIMEN",11
"2009-09-25",7,"FOSSIL_SPECIMEN",2
"2013-05-21",1,"UNKNOWN",112
"2007-12-19",7,"FOSSIL_SPECIMEN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",4377
"2012-12-11",6,"LIVING_SPECIMEN",271
"2016-01-04",6,"LIVING_SPECIMEN",48
